"subject","predicate","object"
"nodeID://b184548194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15728365"
"nodeID://b184548195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10862736"
"nodeID://b184548196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27791172"
"nodeID://b184548197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21238930"
"nodeID://b184548198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8145818"
"nodeID://b184548199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23091633"
"nodeID://b184548200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26267393"
"nodeID://b184548201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12770123"
"nodeID://b184548202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25808999"
"nodeID://b184548203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26510564"
"nodeID://b184548204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18061567"
"nodeID://b184548205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632097"
"nodeID://b184548206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19723496"
"nodeID://b184548207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27995964"
"nodeID://b184548208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20532238"
"nodeID://b184548209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22609549"
"nodeID://b184548210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7925288"
"nodeID://b184548211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9665132"
"nodeID://b184548212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18460425"
"nodeID://b184548213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/948762"
"nodeID://b184548214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5002603"
"nodeID://b184548215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18082406"
"nodeID://b184548216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22939902"
"nodeID://b184548217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33257577"
"nodeID://b184548218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20066107"
"nodeID://b184548219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16236766"
"nodeID://b184548220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19748573"
"nodeID://b184548221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24902837"
"nodeID://b184548222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7768195"
"nodeID://b184548223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22174784"
"nodeID://b184548224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681806"
"nodeID://b184548225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b184548226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26550824"
"nodeID://b184548227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5118059"
"nodeID://b184548228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9342048"
"nodeID://b184548229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24022370"
"nodeID://b184548230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28675372"
"nodeID://b184548231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12705870"
"nodeID://b184548232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18854141"
"nodeID://b184548233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25833067"
"nodeID://b184548234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30515478"
"nodeID://b184548235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7262460"
"nodeID://b184548236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159599"
"nodeID://b184548237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23903186"
"nodeID://b184548238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26550827"
"nodeID://b184548239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8253272"
"nodeID://b184548240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8876197"
"nodeID://b184548241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28675373"
"nodeID://b184548242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10952895"
"nodeID://b184548243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15371310"
"nodeID://b184548244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17634191"
"nodeID://b184548245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20660765"
"nodeID://b184548246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24259256"
"nodeID://b184548247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26441350"
"nodeID://b184548248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4390734"
"nodeID://b184548249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7430927"
"nodeID://b184548250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27737823"
"nodeID://b184548251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32084357"
"nodeID://b184548252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1134551"
"nodeID://b184548253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8287482"
"nodeID://b184548254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10052457"
"nodeID://b184548255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22556250"
"nodeID://b184548256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28675374"
"nodeID://b184548257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9043058"
"nodeID://b184548258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17634192"
"nodeID://b184548259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18972134"
"nodeID://b184548260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22264732"
"nodeID://b184548261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25902518"
"nodeID://b184548262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22833127"
"nodeID://b184548263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28528906"
"nodeID://b184548264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31006647"
"nodeID://b184548265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5450378"
"nodeID://b184548266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16949568"
"nodeID://b184548267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18694569"
"nodeID://b184548268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184548268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22556251"
