"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584793"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584794"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584795"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584788"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584789"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584790"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584791"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584784"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584785"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584786"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584787"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584780"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584781"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584782"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584783"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584776"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584777"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584778"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584779"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584772"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584773"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584774"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584775"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584768"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584769"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584770"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584771"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584828"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584829"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584830"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584831"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584824"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584825"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584826"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584827"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584820"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584821"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584822"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584823"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584816"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584817"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584818"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584819"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584812"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584813"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584814"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584815"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584808"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584809"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584810"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584811"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584804"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584805"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584806"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584807"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584800"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584801"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584802"
"http://purl.jp/bio/10/colil/id/11390353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243584803"
"nodeID://b243584719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b243584719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b243584720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b243584720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974913"
"nodeID://b243584721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b243584721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b243584722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b243584722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b243584723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b243584723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669428"
"nodeID://b243584724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b243584724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b243584725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b243584725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b243584726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b243584726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772396"
"nodeID://b243584727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b243584727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b243584728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b243584728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b243584729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b243584729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b243584730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b243584730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522905"
"nodeID://b243584731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b243584731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10841526"
"nodeID://b243584732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b243584732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17872411"
"nodeID://b243584733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b243584733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16120861"
"nodeID://b243584734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b243584734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b243584735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b243584735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11895036"
"nodeID://b243584736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b243584736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12697889"
"nodeID://b243584737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b243584737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14583498"
"nodeID://b243584738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b243584738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14645703"
"nodeID://b243584739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b243584739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b243584740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b243584740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16723989"
"nodeID://b243584741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b243584741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15674479"
"nodeID://b243584742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b243584742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15800333"
"nodeID://b243584743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b243584743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9072974"
"nodeID://b243584744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b243584744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16282176"
"nodeID://b243584745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b243584745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466194"
"nodeID://b243584746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b243584746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10802656"
"nodeID://b243584747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b243584747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b243584748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b243584748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9799739"
"nodeID://b243584749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b243584749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11937180"
"nodeID://b243584750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b243584750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b243584751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b243584751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17456751"
"nodeID://b243584752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b243584752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24193082"
"nodeID://b243584753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b243584753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11283316"
"nodeID://b243584754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243584754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11253051"
"nodeID://b243584755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243584755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15967113"
"nodeID://b243584756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243584756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15956649"
"nodeID://b243584757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243584757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11485986"
"nodeID://b243584758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243584758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17827463"
"nodeID://b243584759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243584759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2981413"
"nodeID://b243584760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243584760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228619"
"nodeID://b243584761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243584761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b243584762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243584762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12094235"
"nodeID://b243584763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243584763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12097282"
"nodeID://b243584764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243584764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17971532"
"nodeID://b243584765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243584765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466178"
"nodeID://b243584766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243584766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8052651"
"nodeID://b243584767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b243584767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18495866"
"nodeID://b243584768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b243584768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12154354"
"nodeID://b243584769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b243584769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b243584769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16616334"
"nodeID://b243584770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
