"subject","predicate","object"
"nodeID://b213496832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b213496832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14704432"
"nodeID://b213496833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b213496833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8259215"
"nodeID://b213496834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b213496834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10559859"
"nodeID://b213496835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213496835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1535557"
"nodeID://b213496836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b213496836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11099028"
"nodeID://b213496837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b213496837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14636574"
"nodeID://b213496838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b213496838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7477327"
"nodeID://b213496839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b213496839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8242752"
"nodeID://b213496840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b213496840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9744268"
"nodeID://b213496841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b213496841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16915296"
"nodeID://b213496842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b213496842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12842086"
"nodeID://b213496843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b213496843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14729947"
"nodeID://b213496844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b213496844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8479525"
"nodeID://b213496845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b213496845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9878046"
"nodeID://b213496846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b213496846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19878869"
"nodeID://b213496847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b213496847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8242751"
"nodeID://b213496848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b213496848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10360174"
"nodeID://b213496849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b213496849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19410540"
"nodeID://b213496850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b213496850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935675"
"nodeID://b213496851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b213496851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1614522"
"nodeID://b213496852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b213496852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7477326"
"nodeID://b213496853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b213496853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9039259"
"nodeID://b213496854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b213496854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15314173"
"nodeID://b213496855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b213496855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15289458"
"nodeID://b213496856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b213496856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8319905"
"nodeID://b213496857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b213496857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15308643"
"nodeID://b213496858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b213496858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10541552"
"nodeID://b213496859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b213496859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588877"
"nodeID://b213496860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b213496860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1614537"
"nodeID://b213496861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b213496861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12912919"
"nodeID://b213496862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b213496862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15314174"
"nodeID://b213496863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b213496863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15550242"
"nodeID://b213496864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b213496864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10385618"
"nodeID://b213496865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b213496865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28886379"
"nodeID://b213496866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b213496866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9363941"
"nodeID://b213496867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b213496867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9054499"
"nodeID://b213496868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b213496868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19450511"
"nodeID://b213496869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b213496869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620229"
"nodeID://b213496870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b213496870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23303139"
"nodeID://b213496871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23550210"
"nodeID://b213496872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1905840"
"nodeID://b213496873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10359817"
"nodeID://b213496874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9694807"
"nodeID://b213496875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12068308"
"nodeID://b213496876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14707283"
"nodeID://b213496877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12782571"
"nodeID://b213496878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29149101"
"nodeID://b213496879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7568133"
"nodeID://b213496880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b213496881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14671306"
"nodeID://b213496882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20549699"
"nodeID://b213496883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14612427"
"nodeID://b213496884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14730303"
"nodeID://b213496885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8620534"
"nodeID://b213496886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11331603"
"nodeID://b213496887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17136093"
"nodeID://b213496888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11331871"
"nodeID://b213496889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16443686"
"nodeID://b213496890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9923679"
"nodeID://b213496891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16905682"
"nodeID://b213496892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10995391"
"nodeID://b213496893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8440237"
"nodeID://b213496894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16079850"
"nodeID://b213496895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14963330"
"nodeID://b213496896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213496896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22817889"
"nodeID://b213496897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b213496897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21624367"
"nodeID://b213496898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b213496898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10980696"
"nodeID://b213496899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b213496899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9671804"
"nodeID://b213496900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b213496900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17251932"
"nodeID://b213496901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b213496901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15152193"
"nodeID://b213496902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b213496902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21852385"
"nodeID://b213496903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b213496903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2175676"
"nodeID://b213496904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b213496904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10232611"
"nodeID://b213496905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b213496905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7686617"
"nodeID://b213496906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213496906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
