"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029077"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029078"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029079"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029096"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029097"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029098"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029099"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029100"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029101"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029102"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029103"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029088"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029089"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029090"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029091"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029092"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029093"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029094"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029095"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029112"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029113"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029114"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029115"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029116"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029117"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029118"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029119"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029104"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029105"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029106"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029107"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029108"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029109"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029110"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029111"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029128"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029129"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029130"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029131"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029132"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029133"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029134"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029135"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029120"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029121"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029122"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029123"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029124"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029125"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029126"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029127"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029144"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029145"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029146"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029147"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029148"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029149"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029150"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029151"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029136"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029137"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029138"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029139"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029140"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029141"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029142"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029143"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029160"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029161"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029162"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029163"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029164"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029165"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029166"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029167"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029152"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029153"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029154"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029155"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029156"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029157"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029158"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029159"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029176"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029177"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029178"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029179"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029180"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029181"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029182"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029183"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029168"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029169"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029170"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029171"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029172"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029173"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029174"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206029175"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028952"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028953"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028954"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028955"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028956"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028957"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028958"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028959"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028945"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028946"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028947"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028948"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028949"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028950"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028951"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028968"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028969"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028970"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028971"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028972"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028973"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028974"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028975"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206028960"
"nodeID://b206028945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b206028945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9321398"
"nodeID://b206028946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b206028946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9184225"
"nodeID://b206028947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206028947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9814704"
"nodeID://b206028948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206028948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10675329"
"nodeID://b206028949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206028949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10200258"
"nodeID://b206028950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206028950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8171319"
"nodeID://b206028951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206028951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9472024"
"nodeID://b206028952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206028952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11180967"
"nodeID://b206028953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206028953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9740659"
"nodeID://b206028954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206028954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10559939"
"nodeID://b206028955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206028955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11139276"
"nodeID://b206028956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206028956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10197526"
"nodeID://b206028957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206028957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10825159"
"nodeID://b206028958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206028958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9422696"
"nodeID://b206028959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206028959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10984473"
"nodeID://b206028960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206028960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7925015"
"nodeID://b206028961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206028961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7622034"
"nodeID://b206028962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206028962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10521468"
"nodeID://b206028963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206028963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17275304"
"nodeID://b206028964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206028964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10481910"
"nodeID://b206028965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206028965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11337486"
"nodeID://b206028966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206028966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12737804"
"nodeID://b206028967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206028967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223268"
"nodeID://b206028968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206028968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9390557"
"nodeID://b206028969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206028969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8698237"
"nodeID://b206028970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206028970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206028970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11550090"
