"subject","predicate","object"
"nodeID://b39936708","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Even though this correlation is well established, and the molecular structure, nuclear localization, and DNA binding ability of EVI1 suggest that it acts as a transcription factor [>>60<<], the target genes and molecular mechanisms through which it contributes to the emergence and therapy resistance of malignant diseases are still understood only to a limited extent."
"nodeID://b39936708","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17507183"
"nodeID://b39936709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936709","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recently, genome-wide large-scale approaches have been applied to identify genes regulated by EVI1 in murine hematopoietic cells and a human ovarian cancer cell line [>>29<<,38,39]. In the present study, we used a complementary approach and searched for genes whose expression levels changed in response to inducible expression of EVI1 in a human myeloid cell line. Among 56 bona fide EVI1-regulated genes, the"
"nodeID://b39936709","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23212151"
"nodeID://b39936710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936710","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recently, genome-wide large-scale approaches have been applied to identify genes regulated by EVI1 in murine hematopoietic cells and a human ovarian cancer cell line [29,>>38<<,39]. In the present study, we used a complementary approach and searched for genes whose expression levels changed in response to inducible expression of EVI1 in a human myeloid cell line. Among 56 bona fide EVI1-regulated genes, the"
"nodeID://b39936710","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22308434"
"nodeID://b39936711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936711","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recently, genome-wide large-scale approaches have been applied to identify genes regulated by EVI1 in murine hematopoietic cells and a human ovarian cancer cell line [29,38,>>39<<]. In the present study, we used a complementary approach and searched for genes whose expression levels changed in response to inducible expression of EVI1 in a human myeloid cell line. Among 56 bona fide EVI1-regulated genes, the MS4A3"
"nodeID://b39936711","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23826213"
"nodeID://b39936712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936712","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","MS4A3 was also down-regulated in primary murine hematopoietic cells inducibly expressing Evi1 [>>29<<], and its mRNA levels changed in the expected direction after manipulation of EVI1 expression in three additional human myeloid cell line based models (Figure 1 C-E)."
"nodeID://b39936712","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23212151"
"nodeID://b39936713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936713","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","When CD34-positive primary human hematopoietic stem and progenitor cells were differentiated into the granulocytic lineage in vitro, EVI1 levels decreased [>>36<<] while MS4A3 levels increased [50] (and KS, unpublished results)."
"nodeID://b39936713","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23155256"
"nodeID://b39936714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936714","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","When CD34-positive primary human hematopoietic stem and progenitor cells were differentiated into the granulocytic lineage in vitro, EVI1 levels decreased [36] while MS4A3 levels increased [>>50<<] (and KS, unpublished results)."
"nodeID://b39936714","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11781350"
"nodeID://b39936715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936715","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ChIP-seq on a murine leukemic cell line also identified an EVI1 binding site near the Ms4a3 gene [>>39<<], yet at a greater distance from its transcriptional start site, and the functional significance of this site was not further investigated."
"nodeID://b39936715","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23826213"
"nodeID://b39936716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936716","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous studies have defined a number of different consensus EVI1 binding sites [>>38<<,39,61-67], but interestingly, none of these sites was found in the 268 bp region delineated through the luciferase assays, suggesting that EVI1 has the ability to recognize DNA motifs in addition to those identified in these earlier"
"nodeID://b39936716","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22308434"
"nodeID://b39936717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936717","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous studies have defined a number of different consensus EVI1 binding sites [38,>>39<<,61-67], but interestingly, none of these sites was found in the 268 bp region delineated through the luciferase assays, suggesting that EVI1 has the ability to recognize DNA motifs in addition to those identified in these earlier studies."
"nodeID://b39936717","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23826213"
"nodeID://b39936718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936718","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous studies have defined a number of different consensus EVI1 binding sites [38,39,>>61<<-67], but interestingly, none of these sites was found in the 268 bp region delineated through the luciferase assays, suggesting that EVI1 has the ability to recognize DNA motifs in addition to those identified in these earlier studies."
"nodeID://b39936718","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8557637"
"nodeID://b39936718","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7761097"
"nodeID://b39936718","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8183551"
"nodeID://b39936718","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8321231"
"nodeID://b39936718","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2017172"
"nodeID://b39936718","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7929053"
"nodeID://b39936718","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9794230"
"nodeID://b39936719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936719","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Donato et al reported that inducible expression of this gene in U937 cells retarded their re-entry into the cell cycle after release from S-phase arrest [>>50<<]. Using a constitutive overexpression approach in the same cell line, we did not observe any effect of MS4A3 on the cell cycle distribution of asynchronously proliferating cells (Figure 3A), or on re-entry into the mitotic cycle of cells"
"nodeID://b39936719","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11781350"
"nodeID://b39936720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936720","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The reciprocal expression patterns of EVI1 [>>36<<] and MS4A3 [50] (and KS, unpublished results) during in vitro differentiation of primary human CD34-positive cells into the granulocytic lineage raise the possibility that repression of MS4A3 may contribute to the differentiation"
"nodeID://b39936720","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23155256"
"nodeID://b39936721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936721","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The reciprocal expression patterns of EVI1 [36] and MS4A3 [>>50<<] (and KS, unpublished results) during in vitro differentiation of primary human CD34-positive cells into the granulocytic lineage raise the possibility that repression of MS4A3 may contribute to the differentiation inhibiting effect of"
"nodeID://b39936721","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11781350"
"nodeID://b39936722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936722","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","KS, unpublished results) during in vitro differentiation of primary human CD34-positive cells into the granulocytic lineage raise the possibility that repression of MS4A3 may contribute to the differentiation inhibiting effect of EVI1 [>>17<<,20,29]. However, ectopic expression of MS4A3 in U937_EVI1 or U937_vec cells did not affect their differentiation in response to 25-OH Vitamin D3 (Additional file 3:"
"nodeID://b39936722","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15343390"
"nodeID://b39936723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936723","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","unpublished results) during in vitro differentiation of primary human CD34-positive cells into the granulocytic lineage raise the possibility that repression of MS4A3 may contribute to the differentiation inhibiting effect of EVI1 [17,>>20<<,29]. However, ectopic expression of MS4A3 in U937_EVI1 or U937_vec cells did not affect their differentiation in response to 25-OH Vitamin D3 (Additional file 3:"
"nodeID://b39936723","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23457546"
"nodeID://b39936724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936724","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","results) during in vitro differentiation of primary human CD34-positive cells into the granulocytic lineage raise the possibility that repression of MS4A3 may contribute to the differentiation inhibiting effect of EVI1 [17,20,>>29<<]. However, ectopic expression of MS4A3 in U937_EVI1 or U937_vec cells did not affect their differentiation in response to 25-OH Vitamin D3 (Additional file 3:"
"nodeID://b39936724","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23212151"
"nodeID://b39936725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936725","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A gene expression signature characterizing leukemic stem and progenitor cells as opposed to the bulk leukemic population was associated with poor outcome in AML, and low expression of MS4A3 constituted part of this signature [>>68<<]. MS4A3 was also significantly down-regulated in a cyclophosphamide-resistant CML cell line as compared to the corresponding parental line (GEO data set GDS2729 [69])."
"nodeID://b39936725","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21177505"
"nodeID://b39936726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936726","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","MS4A3 was also significantly down-regulated in a cyclophosphamide-resistant CML cell line as compared to the corresponding parental line (GEO data set GDS2729 [>>69<<]). We therefore asked whether repression of MS4A3 could play a role in EVI1-mediated drug resistance of human myeloid leukemic cells [20,27,70], yet re-expression of MS4A3 in U937_EVI1 cells did not re-sensitize them to drugs used in the"
"nodeID://b39936726","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17403535"
"nodeID://b39936727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936727","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We therefore asked whether repression of MS4A3 could play a role in EVI1-mediated drug resistance of human myeloid leukemic cells [>>20<<,27,70], yet re-expression of MS4A3 in U937_EVI1 cells did not re-sensitize them to drugs used in the treatment of AML (JE and SK, unpublished results)."
"nodeID://b39936727","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23457546"
"nodeID://b39936728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936728","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We therefore asked whether repression of MS4A3 could play a role in EVI1-mediated drug resistance of human myeloid leukemic cells [20,>>27<<,70], yet re-expression of MS4A3 in U937_EVI1 cells did not re-sensitize them to drugs used in the treatment of AML (JE and SK, unpublished results)."
"nodeID://b39936728","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22295105"
"nodeID://b39936729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936729","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We therefore asked whether repression of MS4A3 could play a role in EVI1-mediated drug resistance of human myeloid leukemic cells [20,27,>>70<<], yet re-expression of MS4A3 in U937_EVI1 cells did not re-sensitize them to drugs used in the treatment of AML (JE and SK, unpublished results)."
"nodeID://b39936729","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22553314"
"nodeID://b39936730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b39936730","http://purl.org/dc/elements/1.1/title","background"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936732"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936733"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936734"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936735"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936731"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936748"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936749"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936750"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936751"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936744"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936745"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936746"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936747"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936740"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936741"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936742"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936743"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936736"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936737"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936738"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936739"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936764"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936765"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936760"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936761"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936762"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936763"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936756"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936757"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936758"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936759"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936752"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936753"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936754"
"nodeID://b39936730","http://purl.org/spar/doco/contains","nodeID://b39936755"
"nodeID://b39936731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936731","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Overexpression of the Ecotropic Virus Integration site 1 (EVI1) gene, which has been observed in subsets of patients with acute myeloid leukemia (AML) [>>1<<-4], myelodysplastic syndromes (MDS) [5-7], chronic myeloid leukemia (CML) [8-10], and certain solid tumors [11-14], is often associated with poor therapy response and shortened survival [1-4,7,9,11,12,15,16]."
"nodeID://b39936731","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18272813"
"nodeID://b39936731","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21750091"
"nodeID://b39936731","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18181178"
"nodeID://b39936731","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20308656"
"nodeID://b39936732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936732","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Overexpression of the Ecotropic Virus Integration site 1 (EVI1) gene, which has been observed in subsets of patients with acute myeloid leukemia (AML) [1-4], myelodysplastic syndromes (MDS) [>>5<<-7], chronic myeloid leukemia (CML) [8-10], and certain solid tumors [11-14], is often associated with poor therapy response and shortened survival [1-4,7,9,11,12,15,16]."
"nodeID://b39936732","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7845018"
"nodeID://b39936732","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8049440"
"nodeID://b39936732","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22488406"
"nodeID://b39936733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936733","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Overexpression of the Ecotropic Virus Integration site 1 (EVI1) gene, which has been observed in subsets of patients with acute myeloid leukemia (AML) [1-4], myelodysplastic syndromes (MDS) [5-7], chronic myeloid leukemia (CML) [>>8<<-10], and certain solid tumors [11-14], is often associated with poor therapy response and shortened survival [1-4,7,9,11,12,15,16]."
"nodeID://b39936733","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21872826"
"nodeID://b39936733","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20855863"
"nodeID://b39936733","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8656673"
"nodeID://b39936734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936734","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Virus Integration site 1 (EVI1) gene, which has been observed in subsets of patients with acute myeloid leukemia (AML) [1-4], myelodysplastic syndromes (MDS) [5-7], chronic myeloid leukemia (CML) [8-10], and certain solid tumors [>>11<<-14], is often associated with poor therapy response and shortened survival [1-4,7,9,11,12,15,16]."
"nodeID://b39936734","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21057539"
"nodeID://b39936734","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23752186"
"nodeID://b39936734","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22161860"
"nodeID://b39936734","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17409414"
"nodeID://b39936735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936735","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of patients with acute myeloid leukemia (AML) [1-4], myelodysplastic syndromes (MDS) [5-7], chronic myeloid leukemia (CML) [8-10], and certain solid tumors [11-14], is often associated with poor therapy response and shortened survival [>>1<<-4,7,9,11,12,15,16]. In mouse bone marrow transduction/transplantation models, experimental expression of Evi1 led to development of an MDS-like disease [17], or to AML-like disease when co-expressed with other oncogenes [18,19]."
"nodeID://b39936735","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18272813"
"nodeID://b39936735","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21750091"
"nodeID://b39936735","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18181178"
"nodeID://b39936735","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20308656"
"nodeID://b39936736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936736","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","patients with acute myeloid leukemia (AML) [1-4], myelodysplastic syndromes (MDS) [5-7], chronic myeloid leukemia (CML) [8-10], and certain solid tumors [11-14], is often associated with poor therapy response and shortened survival [1-4,>>7<<,9,11,12,15,16]. In mouse bone marrow transduction/transplantation models, experimental expression of Evi1 led to development of an MDS-like disease [17], or to AML-like disease when co-expressed with other oncogenes [18,19]."
"nodeID://b39936736","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22488406"
"nodeID://b39936737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936737","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","with acute myeloid leukemia (AML) [1-4], myelodysplastic syndromes (MDS) [5-7], chronic myeloid leukemia (CML) [8-10], and certain solid tumors [11-14], is often associated with poor therapy response and shortened survival [1-4,7,>>9<<,11,12,15,16]. In mouse bone marrow transduction/transplantation models, experimental expression of Evi1 led to development of an MDS-like disease [17], or to AML-like disease when co-expressed with other oncogenes [18,19]."
"nodeID://b39936737","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20855863"
"nodeID://b39936738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936738","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","with acute myeloid leukemia (AML) [1-4], myelodysplastic syndromes (MDS) [5-7], chronic myeloid leukemia (CML) [8-10], and certain solid tumors [11-14], is often associated with poor therapy response and shortened survival [1-4,7,9,>>11<<,12,15,16]. In mouse bone marrow transduction/transplantation models, experimental expression of Evi1 led to development of an MDS-like disease [17], or to AML-like disease when co-expressed with other oncogenes [18,19]."
"nodeID://b39936738","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17409414"
"nodeID://b39936739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936739","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","with acute myeloid leukemia (AML) [1-4], myelodysplastic syndromes (MDS) [5-7], chronic myeloid leukemia (CML) [8-10], and certain solid tumors [11-14], is often associated with poor therapy response and shortened survival [1-4,7,9,11,>>12<<,15,16]. In mouse bone marrow transduction/transplantation models, experimental expression of Evi1 led to development of an MDS-like disease [17], or to AML-like disease when co-expressed with other oncogenes [18,19]."
"nodeID://b39936739","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21057539"
"nodeID://b39936740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936740","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","acute myeloid leukemia (AML) [1-4], myelodysplastic syndromes (MDS) [5-7], chronic myeloid leukemia (CML) [8-10], and certain solid tumors [11-14], is often associated with poor therapy response and shortened survival [1-4,7,9,11,12,>>15<<,16]. In mouse bone marrow transduction/transplantation models, experimental expression of Evi1 led to development of an MDS-like disease [17], or to AML-like disease when co-expressed with other oncogenes [18,19]."
"nodeID://b39936740","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23826732"
"nodeID://b39936741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936741","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","acute myeloid leukemia (AML) [1-4], myelodysplastic syndromes (MDS) [5-7], chronic myeloid leukemia (CML) [8-10], and certain solid tumors [11-14], is often associated with poor therapy response and shortened survival [1-4,7,9,11,12,15,>>16<<]. In mouse bone marrow transduction/transplantation models, experimental expression of Evi1 led to development of an MDS-like disease [17], or to AML-like disease when co-expressed with other oncogenes [18,19]."
"nodeID://b39936741","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23008312"
"nodeID://b39936742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936742","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In mouse bone marrow transduction/transplantation models, experimental expression of Evi1 led to development of an MDS-like disease [>>17<<], or to AML-like disease when co-expressed with other oncogenes [18,19]."
"nodeID://b39936742","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15343390"
"nodeID://b39936743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936743","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In mouse bone marrow transduction/transplantation models, experimental expression of Evi1 led to development of an MDS-like disease [17], or to AML-like disease when co-expressed with other oncogenes [>>18<<,19]. It also enhanced the growth of xenograft tumors in severe combined immunodeficient (SCID) mice [20]. In vitro, EVI1 stimulated cellular proliferation and inhibited differentiation and apoptosis in some experimental models"
"nodeID://b39936743","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17227832"
"nodeID://b39936744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936744","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In mouse bone marrow transduction/transplantation models, experimental expression of Evi1 led to development of an MDS-like disease [17], or to AML-like disease when co-expressed with other oncogenes [18,>>19<<]. It also enhanced the growth of xenograft tumors in severe combined immunodeficient (SCID) mice [20]. In vitro, EVI1 stimulated cellular proliferation and inhibited differentiation and apoptosis in some experimental models [14,17,20-29],"
"nodeID://b39936744","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18192504"
"nodeID://b39936745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936745","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It also enhanced the growth of xenograft tumors in severe combined immunodeficient (SCID) mice [>>20<<]. In vitro, EVI1 stimulated cellular proliferation and inhibited differentiation and apoptosis in some experimental models [14,17,20-29], but evoked opposite responses in others [17,29-37], indicating that the consequences of EVI1"
"nodeID://b39936745","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23457546"
"nodeID://b39936746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
