"subject","predicate","object"
"nodeID://b212123692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8582264"
"nodeID://b212123693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9853754"
"nodeID://b212123694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11048723"
"nodeID://b212123695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11944933"
"nodeID://b212123696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14660547"
"nodeID://b212123697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743772"
"nodeID://b212123698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7649369"
"nodeID://b212123699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11222152"
"nodeID://b212123700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12900457"
"nodeID://b212123701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16469972"
"nodeID://b212123702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10490660"
"nodeID://b212123703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342479"
"nodeID://b212123704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16595131"
"nodeID://b212123705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371382"
"nodeID://b212123706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19643104"
"nodeID://b212123707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20027186"
"nodeID://b212123708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9435287"
"nodeID://b212123709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9869644"
"nodeID://b212123710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11051548"
"nodeID://b212123711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12919673"
"nodeID://b212123712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16481356"
"nodeID://b212123713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16616121"
"nodeID://b212123714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7958445"
"nodeID://b212123715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9435291"
"nodeID://b212123716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10572044"
"nodeID://b212123717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12781687"
"nodeID://b212123718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17629483"
"nodeID://b212123719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24348512"
"nodeID://b212123720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9247334"
"nodeID://b212123721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460824"
"nodeID://b212123722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8970731"
"nodeID://b212123723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10498687"
"nodeID://b212123724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11404079"
"nodeID://b212123725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12702650"
"nodeID://b212123726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23326246"
"nodeID://b212123727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2884106"
"nodeID://b212123728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7700357"
"nodeID://b212123729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23087834"
