"subject","predicate","object"
"nodeID://b210606030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210606030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8165123"
"nodeID://b210606031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210606031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9593755"
"nodeID://b210606032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210606032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7885476"
"nodeID://b210606033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210606033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460844"
"nodeID://b210606034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210606034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15292211"
"nodeID://b210606035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b210606035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16900466"
"nodeID://b210606036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28031248"
"nodeID://b210606037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10471931"
"nodeID://b210606038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24695729"
"nodeID://b210606039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27703073"
"nodeID://b210606040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9514260"
"nodeID://b210606041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17586768"
"nodeID://b210606042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8703028"
"nodeID://b210606043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24700459"
"nodeID://b210606044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21059649"
"nodeID://b210606045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9489693"
"nodeID://b210606046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10990465"
"nodeID://b210606047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22560994"
"nodeID://b210606048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23423655"
"nodeID://b210606049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16737526"
"nodeID://b210606050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11092822"
"nodeID://b210606051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11152694"
"nodeID://b210606052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b210606052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19940146"
"nodeID://b210606053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19603532"
"nodeID://b210606054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26913597"
"nodeID://b210606055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15294867"
"nodeID://b210606056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19302791"
"nodeID://b210606057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11437387"
"nodeID://b210606058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9228618"
"nodeID://b210606059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21317331"
"nodeID://b210606060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9302262"
"nodeID://b210606061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11389830"
"nodeID://b210606062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15075292"
"nodeID://b210606063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21357747"
"nodeID://b210606064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22380677"
"nodeID://b210606065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17046294"
"nodeID://b210606066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15087498"
"nodeID://b210606067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23906287"
"nodeID://b210606068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9520402"
"nodeID://b210606069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9326633"
"nodeID://b210606070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22926412"
"nodeID://b210606071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27720988"
"nodeID://b210606072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11485819"
"nodeID://b210606073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7770912"
"nodeID://b210606074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15875013"
"nodeID://b210606075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1423588"
"nodeID://b210606076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16516207"
"nodeID://b210606077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20383002"
"nodeID://b210606078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18334026"
"nodeID://b210606079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30341292"
"nodeID://b210606080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20521254"
"nodeID://b210606081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1534148"
"nodeID://b210606082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b210606082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27609519"
"nodeID://b210606083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12142479"
"nodeID://b210606084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794343"
"nodeID://b210606085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9115246"
"nodeID://b210606086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8254673"
"nodeID://b210606087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9224900"
"nodeID://b210606088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9511761"
"nodeID://b210606089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15150275"
"nodeID://b210606090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794898"
"nodeID://b210606091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20449740"
"nodeID://b210606092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11557808"
"nodeID://b210606093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20209535"
"nodeID://b210606094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21832069"
"nodeID://b210606095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16544141"
"nodeID://b210606096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24490831"
"nodeID://b210606097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10619433"
"nodeID://b210606098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15163793"
"nodeID://b210606099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20820635"
"nodeID://b210606100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028863"
"nodeID://b210606101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28286127"
"nodeID://b210606102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7508863"
"nodeID://b210606103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210606103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9463370"
"nodeID://b210606104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210606104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
