"subject","predicate","object"
"nodeID://b184850598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12553052"
"nodeID://b184850599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26807662"
"nodeID://b184850600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/696348"
"nodeID://b184850601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11566484"
"nodeID://b184850602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14660871"
"nodeID://b184850603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19496751"
"nodeID://b184850604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19878610"
"nodeID://b184850605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27516979"
"nodeID://b184850606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7981240"
"nodeID://b184850607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14997198"
"nodeID://b184850608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20955148"
"nodeID://b184850609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15761078"
"nodeID://b184850610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18818316"
"nodeID://b184850611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12680238"
"nodeID://b184850612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14680686"
"nodeID://b184850613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23790941"
"nodeID://b184850614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25665066"
"nodeID://b184850615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21532153"
"nodeID://b184850616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30936742"
"nodeID://b184850617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19775769"
"nodeID://b184850618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20726007"
"nodeID://b184850619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22739211"
"nodeID://b184850620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21797282"
"nodeID://b184850621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8087563"
"nodeID://b184850622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11221833"
"nodeID://b184850623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21299124"
"nodeID://b184850624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12483537"
"nodeID://b184850625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25564617"
"nodeID://b184850626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30537039"
"nodeID://b184850627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20575064"
"nodeID://b184850628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22128249"
"nodeID://b184850629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28138677"
"nodeID://b184850630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17953519"
"nodeID://b184850631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19966973"
"nodeID://b184850632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21299897"
"nodeID://b184850633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23937173"
"nodeID://b184850634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25028336"
"nodeID://b184850635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28962965"
"nodeID://b184850636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16081279"
"nodeID://b184850637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19233493"
"nodeID://b184850638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20235152"
"nodeID://b184850639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20655375"
"nodeID://b184850640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11454681"
"nodeID://b184850641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15190932"
"nodeID://b184850642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16092118"
"nodeID://b184850643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19448398"
"nodeID://b184850644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24439402"
"nodeID://b184850645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29081001"
"nodeID://b184850646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14738855"
"nodeID://b184850647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17900536"
"nodeID://b184850648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19095497"
"nodeID://b184850649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19329286"
"nodeID://b184850650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19901561"
"nodeID://b184850651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21237271"
"nodeID://b184850652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23856543"
"nodeID://b184850653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18395899"
"nodeID://b184850654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19402187"
"nodeID://b184850655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20017731"
"nodeID://b184850656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22609527"
"nodeID://b184850657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3309256"
"nodeID://b184850658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11457017"
"nodeID://b184850659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15210154"
"nodeID://b184850660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22407780"
"nodeID://b184850661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29107978"
"nodeID://b184850662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29765996"
"nodeID://b184850663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11045893"
"nodeID://b184850664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17594054"
"nodeID://b184850665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20924967"
"nodeID://b184850666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2062949"
"nodeID://b184850667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10783304"
"nodeID://b184850668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12388178"
"nodeID://b184850669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18775680"
"nodeID://b184850670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20026048"
"nodeID://b184850671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25216080"
"nodeID://b184850672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
