"subject","predicate","object"
"nodeID://b360520764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16220078"
"nodeID://b360520765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18976114"
"nodeID://b360520766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19699734"
"nodeID://b360520767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569205"
"nodeID://b360520768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18588355"
"nodeID://b360520769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18720192"
"nodeID://b360520770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19225048"
"nodeID://b360520771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21314438"
"nodeID://b360520772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23347386"
"nodeID://b360520773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24877064"
"nodeID://b360520774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19151449"
"nodeID://b360520775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22016801"
"nodeID://b360520776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18373094"
"nodeID://b360520777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16225695"
"nodeID://b360520778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20092313"
"nodeID://b360520779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21839166"
"nodeID://b360520780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22224285"
"nodeID://b360520781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28417091"
"nodeID://b360520782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30423402"
"nodeID://b360520783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20339905"
"nodeID://b360520784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23271001"
"nodeID://b360520785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24439402"
"nodeID://b360520786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16781457"
"nodeID://b360520787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17227090"
"nodeID://b360520788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16413584"
"nodeID://b360520789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15990684"
"nodeID://b360520790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23083815"
"nodeID://b360520791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23548636"
"nodeID://b360520792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24445038"
"nodeID://b360520793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28204880"
"nodeID://b360520794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11500779"
"nodeID://b360520795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20946622"
"nodeID://b360520796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29065496"
"nodeID://b360520797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18001039"
"nodeID://b360520798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28074653"
"nodeID://b360520799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8609907"
"nodeID://b360520800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16584726"
"nodeID://b360520801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19841616"
"nodeID://b360520802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16117620"
"nodeID://b360520803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20516541"
"nodeID://b360520804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23380686"
"nodeID://b360520805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25817068"
"nodeID://b360520806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21574897"
"nodeID://b360520807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6857729"
"nodeID://b360520808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11712783"
"nodeID://b360520809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21349269"
"nodeID://b360520810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9562245"
"nodeID://b360520811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15177643"
"nodeID://b360520812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19038979"
"nodeID://b360520813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22248035"
"nodeID://b360520814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11243715"
"nodeID://b360520815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12409634"
"nodeID://b360520816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16011735"
"nodeID://b360520817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21280528"
"nodeID://b360520818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23574662"
"nodeID://b360520819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22898567"
"nodeID://b360520820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143785"
"nodeID://b360520821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24220621"
"nodeID://b360520822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18049430"
"nodeID://b360520823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21925163"
"nodeID://b360520824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23239418"
"nodeID://b360520825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18695642"
"nodeID://b360520826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22072109"
"nodeID://b360520827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22407780"
"nodeID://b360520828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19080170"
"nodeID://b360520829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20660066"
"nodeID://b360520830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17662242"
"nodeID://b360520831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22108476"
"nodeID://b360520832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22819547"
"nodeID://b360520833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19340419"
"nodeID://b360520834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23174956"
"nodeID://b360520835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24793420"
"nodeID://b360520836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19110321"
"nodeID://b360520837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19804785"
"nodeID://b360520838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21195127"
