"subject","predicate","object"
"nodeID://b582137452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b582137452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27716481"
"nodeID://b582137453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b582137453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1846085"
"nodeID://b582137454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b582137454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27210764"
"nodeID://b582137455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b582137455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12667442"
"nodeID://b582137456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b582137456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28214612"
"nodeID://b582137457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b582137457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22495300"
"nodeID://b582137458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b582137458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28477406"
"nodeID://b582137459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b582137459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9335333"
"nodeID://b582137460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b582137460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8381118"
"nodeID://b582137461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b582137461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2985625"
"nodeID://b582137462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b582137462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24062159"
"nodeID://b582137463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7957061"
"nodeID://b582137464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19261808"
"nodeID://b582137465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28181049"
"nodeID://b582137466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31753851"
"nodeID://b582137467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21393545"
"nodeID://b582137468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17112726"
"nodeID://b582137469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21498573"
"nodeID://b582137470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26904946"
"nodeID://b582137471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28825700"
"nodeID://b582137472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954049"
"nodeID://b582137473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11267866"
"nodeID://b582137474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19308696"
"nodeID://b582137475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28985562"
"nodeID://b582137476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11914278"
"nodeID://b582137477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27362226"
"nodeID://b582137478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18461485"
"nodeID://b582137479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12604590"
"nodeID://b582137480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10485849"
"nodeID://b582137481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28712725"
"nodeID://b582137482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31543265"
"nodeID://b582137483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26499245"
"nodeID://b582137484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27117417"
"nodeID://b582137485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12689587"
"nodeID://b582137486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18235444"
"nodeID://b582137487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28424523"
"nodeID://b582137488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28689660"
"nodeID://b582137489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17268547"
"nodeID://b582137490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28729434"
"nodeID://b582137491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14607834"
"nodeID://b582137492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b582137492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23263988"
"nodeID://b582137493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18237772"
"nodeID://b582137494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/487432"
"nodeID://b582137495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24440393"
"nodeID://b582137496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11739403"
"nodeID://b582137497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17356064"
"nodeID://b582137498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24158908"
"nodeID://b582137499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12438695"
"nodeID://b582137500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318635"
"nodeID://b582137501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32414923"
"nodeID://b582137502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27548313"
"nodeID://b582137503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30399354"
"nodeID://b582137504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9774278"
"nodeID://b582137505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18708580"
"nodeID://b582137506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28751582"
"nodeID://b582137507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32989304"
"nodeID://b582137508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11081625"
"nodeID://b582137509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15967810"
"nodeID://b582137510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23975099"
"nodeID://b582137511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26204128"
"nodeID://b582137512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27649880"
"nodeID://b582137513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31629658"
"nodeID://b582137514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16890534"
"nodeID://b582137515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31780627"
"nodeID://b582137516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26725510"
"nodeID://b582137517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22495304"
"nodeID://b582137518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30999230"
"nodeID://b582137519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3040264"
"nodeID://b582137520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14600262"
"nodeID://b582137521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1968665"
"nodeID://b582137522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8978614"
"nodeID://b582137523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28154080"
"nodeID://b582137524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24291789"
"nodeID://b582137525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b582137525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31577909"
"nodeID://b582137526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b582137526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b582137526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/34406118"
