"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633118"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633119"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633112"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633113"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633114"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633115"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632940"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632941"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632942"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632943"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632938"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632939"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632948"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632949"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632950"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632951"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632944"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632945"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632946"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632947"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632956"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632957"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632958"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632959"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632952"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632953"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632954"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632955"
"nodeID://b441632938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b441632938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b441632939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b441632939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522905"
"nodeID://b441632940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b441632940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b441632941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b441632941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b441632942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b441632942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b441632943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b441632943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19497285"
"nodeID://b441632944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b441632944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466194"
"nodeID://b441632945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b441632945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b441632946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441632946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16697959"
"nodeID://b441632947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441632947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20103663"
"nodeID://b441632948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441632948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22854781"
"nodeID://b441632949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441632949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629218"
"nodeID://b441632950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441632950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b441632951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441632951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383690"
"nodeID://b441632952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441632952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17140455"
"nodeID://b441632953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27148537"
"nodeID://b441632954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18691548"
"nodeID://b441632955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19427293"
"nodeID://b441632956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19904829"
"nodeID://b441632957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b441632958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20087359"
"nodeID://b441632959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30648757"
"nodeID://b441632960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23621311"
"nodeID://b441632961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25218589"
"nodeID://b441632962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b441632963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15068665"
"nodeID://b441632964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21818118"
"nodeID://b441632965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23183822"
"nodeID://b441632966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17628016"
"nodeID://b441632967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11180508"
"nodeID://b441632968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16723989"
"nodeID://b441632969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18765229"
"nodeID://b441632970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20816946"
"nodeID://b441632971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20671264"
"nodeID://b441632972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15558011"
"nodeID://b441632973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15567553"
"nodeID://b441632974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18577219"
"nodeID://b441632975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772396"
"nodeID://b441632976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8622159"
"nodeID://b441632977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20676131"
"nodeID://b441632978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509044"
"nodeID://b441632979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14645703"
"nodeID://b441632980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22227039"
"nodeID://b441632981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b441632982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441632982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25711938"
"nodeID://b441632983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18829576"
"nodeID://b441632984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19770585"
"nodeID://b441632985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20442299"
"nodeID://b441632986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21737130"
"nodeID://b441632987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22237392"
"nodeID://b441632988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23444212"
"nodeID://b441632989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23612755"
"nodeID://b441632990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24925914"
"nodeID://b441632991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30645197"
"nodeID://b441632992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15492000"
"nodeID://b441632993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16424044"
"nodeID://b441632994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21297991"
"nodeID://b441632995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23671334"
"nodeID://b441632996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18591254"
"nodeID://b441632997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19196975"
"nodeID://b441632998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19350631"
"nodeID://b441632999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441632999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441632999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21071392"
"nodeID://b441633000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441633000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441633000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23243056"
"nodeID://b441633001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441633001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
