"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610598"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610599"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610600"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610601"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610602"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610603"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610604"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610605"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610606"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610607"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610384"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610385"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610386"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610387"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610388"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610389"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610390"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610391"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610392"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610393"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610394"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610395"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610396"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610397"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610398"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610399"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610368"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610369"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610370"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610371"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610372"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610373"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610374"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610375"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610376"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610377"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610378"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610379"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610380"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610381"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610382"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610383"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610416"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610417"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610418"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610419"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610420"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610421"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610422"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610423"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610424"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610425"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610426"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610427"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610428"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610429"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610430"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610431"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610400"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610401"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610402"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610403"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610404"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610405"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610406"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610407"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610408"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610409"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610410"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610411"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610412"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610413"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610414"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610415"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610448"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610449"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610450"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610451"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610452"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610453"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610454"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610455"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610456"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610457"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610458"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610459"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610460"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610461"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610462"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610463"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610432"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610433"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610434"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610435"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610436"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610437"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610438"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610439"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610440"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610441"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610442"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610443"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610444"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610445"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610446"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610447"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610480"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610481"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610482"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610483"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610484"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610485"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610486"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610487"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610488"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610489"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610490"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610491"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610492"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610493"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610494"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610495"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610464"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610465"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610466"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610467"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610468"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610469"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610470"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610471"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610472"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610473"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610474"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610475"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610476"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610477"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610478"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b387610479"
"nodeID://b387610263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b387610263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18206976"
"nodeID://b387610264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b387610264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16116422"
"nodeID://b387610265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b387610265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20347428"
"nodeID://b387610266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b387610266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20064461"
"nodeID://b387610267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b387610267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22789542"
"nodeID://b387610268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b387610268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18995830"
"nodeID://b387610269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b387610269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22279047"
"nodeID://b387610270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b387610270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18285517"
"nodeID://b387610271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b387610271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18174376"
"nodeID://b387610272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b387610272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21565612"
"nodeID://b387610273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b387610273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18851838"
"nodeID://b387610274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b387610274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14685245"
"nodeID://b387610275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b387610275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25733714"
"nodeID://b387610276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b387610276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17936713"
"nodeID://b387610277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b387610277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17289582"
"nodeID://b387610278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b387610278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20670894"
"nodeID://b387610279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b387610279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25733713"
"nodeID://b387610280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b387610280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934473"
"nodeID://b387610281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b387610281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22704558"
"nodeID://b387610282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b387610282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b387610282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19965384"
