"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643589"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643590"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643591"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643584"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643585"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643586"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643587"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643612"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643613"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643614"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643615"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643608"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643609"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643610"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643611"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643604"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643605"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643606"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643607"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643600"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643601"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643602"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643603"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643500"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643501"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643502"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643503"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643496"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643497"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643498"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643499"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643492"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643493"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643494"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643495"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643488"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643489"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643490"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643491"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643516"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643517"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643518"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643519"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643512"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643513"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643514"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643515"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643508"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643509"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643510"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643511"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643504"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643505"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643506"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643507"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643468"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643469"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643470"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643471"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643464"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643465"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643466"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643467"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643484"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643485"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643486"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643487"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643480"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643481"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643482"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643483"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643476"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643477"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643478"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643479"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643472"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643473"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643474"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421643475"
"nodeID://b421643464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b421643464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19558506"
"nodeID://b421643465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b421643465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17658395"
"nodeID://b421643466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b421643466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25730765"
"nodeID://b421643467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b421643467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18977325"
"nodeID://b421643468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b421643468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23352661"
"nodeID://b421643469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b421643469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20194896"
"nodeID://b421643470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421643470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16046533"
"nodeID://b421643471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421643471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22210879"
"nodeID://b421643472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421643472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19056693"
"nodeID://b421643473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421643473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17957188"
"nodeID://b421643474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421643474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16556894"
"nodeID://b421643475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421643475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28701730"
"nodeID://b421643476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421643476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11731795"
"nodeID://b421643477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421643477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23403319"
"nodeID://b421643478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421643478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19657114"
"nodeID://b421643479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421643479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371366"
"nodeID://b421643480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421643480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21741597"
"nodeID://b421643481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421643481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21518888"
"nodeID://b421643482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421643482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12453419"
"nodeID://b421643483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421643483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26463423"
"nodeID://b421643484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421643484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15851025"
"nodeID://b421643485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421643485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24798483"
"nodeID://b421643486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15856011"
"nodeID://b421643487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19262598"
"nodeID://b421643488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21135858"
"nodeID://b421643489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20944671"
"nodeID://b421643490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17410185"
"nodeID://b421643491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27846391"
"nodeID://b421643492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19855078"
"nodeID://b421643493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27175594"
"nodeID://b421643494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19995953"
"nodeID://b421643495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20541448"
"nodeID://b421643496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12952893"
"nodeID://b421643497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20541477"
"nodeID://b421643498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21389315"
"nodeID://b421643499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21741596"
"nodeID://b421643500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23628958"
"nodeID://b421643501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19141473"
"nodeID://b421643502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19907438"
"nodeID://b421643503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16239140"
"nodeID://b421643504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26837759"
"nodeID://b421643505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15960975"
"nodeID://b421643506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421643506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421643506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20153263"
"nodeID://b421643507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
