"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909832"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909833"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909834"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909835"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909876"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909877"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909878"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909879"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909872"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909873"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909874"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909875"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909884"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909885"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909886"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909887"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909880"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909881"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909882"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909883"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909860"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909861"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909862"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909863"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909856"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909857"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909858"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909859"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909868"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909869"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909870"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909871"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909864"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909865"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909866"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909867"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909908"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909909"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909910"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909911"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909904"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909905"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909906"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909907"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909916"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909917"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909918"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909919"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909912"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909913"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909914"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909915"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909892"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909893"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909894"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909895"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909888"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909889"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909890"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909891"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909900"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909901"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909902"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909903"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909896"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909897"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909898"
"http://purl.jp/bio/10/colil/id/17507183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b352909899"
"nodeID://b352909702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b352909702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272813"
"nodeID://b352909703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b352909703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308656"
"nodeID://b352909704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b352909704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18181178"
"nodeID://b352909705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b352909705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22308434"
"nodeID://b352909706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b352909706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393383"
"nodeID://b352909707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b352909707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15889140"
"nodeID://b352909708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b352909708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21057539"
"nodeID://b352909709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b352909709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b352909710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b352909710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409414"
"nodeID://b352909711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b352909711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10856240"
"nodeID://b352909712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b352909712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21750091"
"nodeID://b352909713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b352909713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22161860"
"nodeID://b352909714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b352909714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314052"
"nodeID://b352909715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b352909715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22084405"
"nodeID://b352909716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b352909716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21190993"
"nodeID://b352909717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b352909717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666053"
"nodeID://b352909718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20512145"
"nodeID://b352909719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20855863"
"nodeID://b352909720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21289308"
"nodeID://b352909721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15343390"
"nodeID://b352909722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19605700"
"nodeID://b352909723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23826213"
"nodeID://b352909724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23008312"
"nodeID://b352909725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16462766"
"nodeID://b352909726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22553314"
"nodeID://b352909727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25486480"
"nodeID://b352909728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27617580"
"nodeID://b352909729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18682242"
"nodeID://b352909730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16006653"
"nodeID://b352909731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256345"
"nodeID://b352909732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24747972"
"nodeID://b352909733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b352909733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29339729"
"nodeID://b352909734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b352909734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1570317"
"nodeID://b352909735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b352909735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7929053"
"nodeID://b352909736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b352909736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8643684"
"nodeID://b352909737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b352909737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17575132"
"nodeID://b352909738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b352909738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23212151"
"nodeID://b352909739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b352909739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23517670"
"nodeID://b352909740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b352909740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28209621"
"nodeID://b352909741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b352909741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26582376"
"nodeID://b352909742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b352909742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16682494"
"nodeID://b352909743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b352909743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227842"
"nodeID://b352909744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b352909744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18037989"
"nodeID://b352909745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b352909745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8656673"
"nodeID://b352909746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b352909746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19965647"
"nodeID://b352909747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b352909747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27696203"
"nodeID://b352909748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b352909748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30080246"
"nodeID://b352909749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b352909749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
