"subject","predicate","object"
"nodeID://b187931664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187931664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2469857"
"nodeID://b187931665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187931665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16203973"
"nodeID://b187931666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187931666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16621307"
"nodeID://b187931667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187931667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17400392"
"nodeID://b187931668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187931668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14636761"
"nodeID://b187931669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187931669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16288281"
"nodeID://b187931670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187931670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6792993"
"nodeID://b187931671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187931671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2424919"
"nodeID://b187931672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187931672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26948957"
"nodeID://b187931673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187931673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2377177"
"nodeID://b187931674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187931674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17825993"
"nodeID://b187931675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187931675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/299924"
"nodeID://b187931676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187931676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11707733"
"nodeID://b187931677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187931677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2686683"
"nodeID://b187931678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11207364"
"nodeID://b187931679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17562792"
"nodeID://b187931680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27404165"
"nodeID://b187931681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18035408"
"nodeID://b187931682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27840234"
"nodeID://b187931683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19128254"
"nodeID://b187931684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6345690"
"nodeID://b187931685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25897083"
"nodeID://b187931686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2422513"
"nodeID://b187931687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14729569"
"nodeID://b187931688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18044080"
"nodeID://b187931689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8493529"
"nodeID://b187931690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1572850"
"nodeID://b187931691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2768568"
"nodeID://b187931692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3497724"
"nodeID://b187931693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17435787"
"nodeID://b187931694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21550174"
"nodeID://b187931695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27574673"
"nodeID://b187931696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187931696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2702690"
"nodeID://b187931697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10594758"
"nodeID://b187931698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15555054"
"nodeID://b187931699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21822682"
"nodeID://b187931700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3310055"
"nodeID://b187931701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11250888"
"nodeID://b187931702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16777338"
"nodeID://b187931703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21674699"
"nodeID://b187931704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1779008"
"nodeID://b187931705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11721649"
"nodeID://b187931706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3048216"
"nodeID://b187931707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22958654"
"nodeID://b187931708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11168579"
"nodeID://b187931709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18552982"
"nodeID://b187931710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24311688"
"nodeID://b187931711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8198745"
"nodeID://b187931712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14680635"
"nodeID://b187931713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10966107"
"nodeID://b187931714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16023936"
"nodeID://b187931715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30009192"
"nodeID://b187931716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2145076"
"nodeID://b187931717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25659081"
"nodeID://b187931718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16395407"
"nodeID://b187931719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21394485"
"nodeID://b187931720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2748125"
"nodeID://b187931721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17251138"
"nodeID://b187931722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159601"
"nodeID://b187931723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15339667"
"nodeID://b187931724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16548683"
"nodeID://b187931725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20497034"
"nodeID://b187931726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8497000"
"nodeID://b187931727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21321652"
"nodeID://b187931728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30377295"
"nodeID://b187931729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17435785"
"nodeID://b187931730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19209183"
"nodeID://b187931731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19932355"
"nodeID://b187931732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6186379"
"nodeID://b187931733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18454637"
"nodeID://b187931734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22561054"
"nodeID://b187931735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14755336"
"nodeID://b187931736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3629250"
"nodeID://b187931737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24996248"
"nodeID://b187931738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187931738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187931738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26040716"
