"subject","predicate","object"
"nodeID://b3066086","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11850626"
"nodeID://b3066087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066087","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in Tox−/− mice was restored by expression of transgene-encoded TOX (stage 4 in Figs. 2 D and 8 B). Previously, we reported that CD8SP thymocyte development was enhanced in TOX-Tg mice in the absence of positive selection (Fig. 8 A) (>>23<<). This increase in CD8SP thymocytes was also evident in Tox−/− TOX-Tg mice (Fig."
"nodeID://b3066087","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15078895"
"nodeID://b3066088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066088","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A similar population of cells was observed previously in TOX-Tg mice on a β2M−/− background, suggesting that these cells are formed by ectopic expression of TOX in the absence of positive selection (>>22<<). We also produced Tg mice that express a mutant of TOX that lacks the HMG box domain (ΔHMG-Tg) but maintained nuclear localization signals and was expressed at the level of protein (21). Expression of TOXΔHMG was unable to restore CD4 T"
"nodeID://b3066088","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11850626"
"nodeID://b3066089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066089","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We also produced Tg mice that express a mutant of TOX that lacks the HMG box domain (ΔHMG-Tg) but maintained nuclear localization signals and was expressed at the level of protein (>>21<<). Expression of TOXΔHMG was unable to restore CD4 T cell development in Tox−/− mice (Fig. 8, C and D). Thus, the DNA-binding domain of TOX is critical for its function."
"nodeID://b3066089","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16448547"
"nodeID://b3066090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066090","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mature T cells of these cell lineages differ in coreceptor expression; mature γδT cells are DN or CD8αα+ (>>37<<), NKT cells are CD4+ or DN (38), and T reg cells are mostly CD4+ (39)."
"nodeID://b3066090","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8056037"
"nodeID://b3066091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066091","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mature T cells of these cell lineages differ in coreceptor expression; mature γδT cells are DN or CD8αα+ (37), NKT cells are CD4+ or DN (>>38<<), and T reg cells are mostly CD4+ (39)."
"nodeID://b3066091","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11550008"
"nodeID://b3066092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066092","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mature T cells of these cell lineages differ in coreceptor expression; mature γδT cells are DN or CD8αα+ (37), NKT cells are CD4+ or DN (38), and T reg cells are mostly CD4+ (>>39<<). In addition, γδT cells develop from DN thymocytes (40), whereas NKT and T reg cells develop from DP thymocytes as a result of a positive selection process (38, 41). Thus, we asked how loss of TOX would affect development of these"
"nodeID://b3066092","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15931212"
"nodeID://b3066093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066093","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition, γδT cells develop from DN thymocytes (>>40<<), whereas NKT and T reg cells develop from DP thymocytes as a result of a positive selection process (38, 41)."
"nodeID://b3066093","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1386319"
"nodeID://b3066094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066094","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition, γδT cells develop from DN thymocytes (40), whereas NKT and T reg cells develop from DP thymocytes as a result of a positive selection process (>>38<<, 41). Thus, we asked how loss of TOX would affect development of these distinct T cell lineages."
"nodeID://b3066094","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11550008"
"nodeID://b3066095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066095","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition, γδT cells develop from DN thymocytes (40), whereas NKT and T reg cells develop from DP thymocytes as a result of a positive selection process (38, >>41<<). Thus, we asked how loss of TOX would affect development of these distinct T cell lineages."
"nodeID://b3066095","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15780990"
"nodeID://b3066096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066096","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","NKT cell precursors, defined as CD3int α-galactosylceramide (αGalCer)-CD1d tetramer+ thymocytes (>>42<<), were severely reduced in the thymuses (Fig. 9, A and B) and spleens (Fig. 10 A) of Tox−/− mice."
"nodeID://b3066096","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10839805"
"nodeID://b3066097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066097","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In wild-type mice, the majority of T reg cell precursor thymocytes, defined by expression of the Foxp3 transcription factor (>>41<<, 43), expressed CD4 (Fig."
"nodeID://b3066097","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15780990"
"nodeID://b3066098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066098","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In wild-type mice, the majority of T reg cell precursor thymocytes, defined by expression of the Foxp3 transcription factor (41, >>43<<), expressed CD4 (Fig."
"nodeID://b3066098","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12612578"
"nodeID://b3066099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b3066099","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066120"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066121"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066122"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066123"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066124"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066125"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066126"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066127"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066112"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066113"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066114"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066115"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066116"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066117"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066118"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066119"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066128"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066104"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066105"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066106"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066107"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066108"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066109"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066110"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066111"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066100"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066101"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066102"
"nodeID://b3066099","http://purl.org/spar/doco/contains","nodeID://b3066103"
"nodeID://b3066100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066100","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our results have demonstrated that TOX plays a critical role in the development of T but not B lymphocytes, consistent with the expression pattern of this nuclear protein (>>22<<). Expression of TOX, however, is not T cell specific. Despite this, no gross abnormalities outside the immune system were observed in Tox−/− mice."
"nodeID://b3066100","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11850626"
"nodeID://b3066101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066101","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","because TOX is transiently up-regulated during β selection, and expression of transgene-encoded TOX is sufficient to induce Cd8 gene demethylation and DN to DP differentiation, although not cell expansion, of RAG-deficient thymocytes (>>23<<). Whether the failure to detect a role for TOX during β selection is due to compensation from other TOX family members (44), however, remains to be determined."
"nodeID://b3066101","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15078895"
"nodeID://b3066102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066102","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Whether the failure to detect a role for TOX during β selection is due to compensation from other TOX family members (>>44<<), however, remains to be determined."
"nodeID://b3066102","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12697058"
"nodeID://b3066103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066103","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This was caused by a block at the DD to CD4+8lo transition in the thymus, consistent with the high level of TOX in these cell subpopulations in wild-type mice (>>22<<)."
"nodeID://b3066103","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11850626"
"nodeID://b3066104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066104","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GATA-3 is also required for development or survival of conventional CD4 but not CD8 T cells (>>31<<, 32). However, loss of TOX does not prevent Gata3 mRNA up-regulation in DD thymocytes, suggesting that the Tox−/− phenotype is not due to loss of GATA-3. Moreover, CD69+CD4+8lo transitional but not CD4SP thymocytes are present in CD4-Cre"
"nodeID://b3066104","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12871641"
"nodeID://b3066105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066105","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GATA-3 is also required for development or survival of conventional CD4 but not CD8 T cells (31, >>32<<). However, loss of TOX does not prevent Gata3 mRNA up-regulation in DD thymocytes, suggesting that the Tox−/− phenotype is not due to loss of GATA-3. Moreover, CD69+CD4+8lo transitional but not CD4SP thymocytes are present in CD4-Cre"
"nodeID://b3066105","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14670303"
"nodeID://b3066106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066106","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, CD69+CD4+8lo transitional but not CD4SP thymocytes are present in CD4-Cre Gata3fl/fl mice (>>32<<). Thus, GATA-3 may play a role at a later stage of development than TOX, possibly mediating survival of lineage-committed CD4 T cells. In addition, loss of GATA-3 inhibits development or survival of CD4+ but not DN NKT cells in the thymus"
"nodeID://b3066106","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14670303"
"nodeID://b3066107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066107","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition, loss of GATA-3 inhibits development or survival of CD4+ but not DN NKT cells in the thymus (>>45<<). This is in contrast to TOX deficiency that leads to a near-complete loss of all CD1d tetramer+ thymocytes."
"nodeID://b3066107","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17082577"
"nodeID://b3066108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066108","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The helper-deficient mutation in the Zbtb7b gene also prevents CD4 T cell development but, in contrast to the results reported here, does not inhibit development of CD4+8lo thymocytes (>>46<<). This is consistent with the relatively late expression of this lineage commitment factor during positive selection (10, 11)."
"nodeID://b3066108","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10550051"
"nodeID://b3066109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066109","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This is consistent with the relatively late expression of this lineage commitment factor during positive selection (>>10<<, 11). The failure to detect high-level expression of Zbtb7b in Tox−/− thymocytes, then, likely reflects the inability of the cells to differentiate to the CD4+8lo developmental stage. However, even in DD thymocytes, low-level Zbtb7b"
"nodeID://b3066109","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15729333"
"nodeID://b3066110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066110","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This is consistent with the relatively late expression of this lineage commitment factor during positive selection (10, >>11<<). The failure to detect high-level expression of Zbtb7b in Tox−/− thymocytes, then, likely reflects the inability of the cells to differentiate to the CD4+8lo developmental stage. However, even in DD thymocytes, low-level Zbtb7b"
"nodeID://b3066110","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15750595"
"nodeID://b3066111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066111","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Indeed, in mice that expressed a limited TCR repertoire, cells with certain TCR specificities were found to be enriched in the CD8SP but not CD4+8lo thymocyte populations (>>12<<). Thus, cells bearing some class I MHC specificities may skip the CD4+8lo stage altogether. This could account for the ability of CD8 T cells to develop in Tox−/− mice. The frequency of CD4+8lo cells varies appreciably between different"
"nodeID://b3066111","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11536156"
"nodeID://b3066112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066112","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The frequency of CD4+8lo cells varies appreciably between different class I MHC–specific TCR-Tg mice (>>47<<). However, even in OT-I TCR-Tg mice that normally contain a pronounced CD4+8lo cell population, CD8 T cell development was maintained in the absence of TOX and these transitional cells. Thus, under normal circumstances in the presence of"
"nodeID://b3066112","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9850862"
"nodeID://b3066113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066113","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Thus, under normal circumstances in the presence of TOX, many or most CD8 T cells may develop from the CD4+8lo stage via a “coreceptor reversal” pathway as has been proposed (>>8<<)."
"nodeID://b3066113","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10933395"
"nodeID://b3066114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066114","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The question arises then of why class II MHC–specific T cells are not shunted into the CD8 lineage as they pass through the DD stage, as might be expected due to CD4 coreceptor down-regulation (>>48<<). We suggest that CD4-dependent selection of class II MHC specificities during the initiation of positive selection may involve lineage specification, although not fixed commitment."
"nodeID://b3066114","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16039581"
"nodeID://b3066115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066115","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In support of this, repositioning of the Cd8 gene locus to heterochromatin in class II MHC–specific AND TCR-Tg cells is detectable as early as the DD stage (>>7<<). Despite this apparent specification, AND TCR-Tg cells can undergo CD8 lineage commitment when CD4+8lo cells form in the absence of Zbtb7b (10, 11), indicating the maintenance of plasticity as late as the CD4+8lo stage."
"nodeID://b3066115","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15583016"
"nodeID://b3066116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066116","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Despite this apparent specification, AND TCR-Tg cells can undergo CD8 lineage commitment when CD4+8lo cells form in the absence of Zbtb7b (>>10<<, 11), indicating the maintenance of plasticity as late as the CD4+8lo stage."
"nodeID://b3066116","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15729333"
"nodeID://b3066117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066117","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Despite this apparent specification, AND TCR-Tg cells can undergo CD8 lineage commitment when CD4+8lo cells form in the absence of Zbtb7b (10, >>11<<), indicating the maintenance of plasticity as late as the CD4+8lo stage."
"nodeID://b3066117","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15750595"
"nodeID://b3066118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066118","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Indeed, cells expressing class II MHC–specific TCR develop into CD8 or DN T cells in CD4-deficient mice (>>49<<, 50). Similarly, class II MHC–specific AND or DO11 TCR-Tg thymocytes have been reported to adopt a CD8 lineage fate in mice that lack CD4, although this requires expression of MHC molecules of sufficient affinity for these TCR to be"
"nodeID://b3066118","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8367726"
"nodeID://b3066119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066119","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Indeed, cells expressing class II MHC–specific TCR develop into CD8 or DN T cells in CD4-deficient mice (49, >>50<<). Similarly, class II MHC–specific AND or DO11 TCR-Tg thymocytes have been reported to adopt a CD8 lineage fate in mice that lack CD4, although this requires expression of MHC molecules of sufficient affinity for these TCR to be"
"nodeID://b3066119","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14769854"
"nodeID://b3066120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066120","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","have been reported to adopt a CD8 lineage fate in mice that lack CD4, although this requires expression of MHC molecules of sufficient affinity for these TCR to be borderline inducers of negative selection in the presence of CD4 (>>51<<). Thus, selection for cells that can undergo CD4-independent class II MHC–specific TCR activation during initiation of positive selection in these systems appears to eliminate lineage bias."
"nodeID://b3066120","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8612128"
"nodeID://b3066121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066121","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We have previously demonstrated that Runx3+ CD8SP thymocytes develop, although do not mature, in TOX-Tg mice, even in the absence of positive selection (>>23<<). Although these gain-of-function and loss-of-function results appear contradictory, we think they illustrate the context dependence of TOX function. This was evident when TOX-Tg mice were bred to Tox−/− mice. CD4 T cell development was"
"nodeID://b3066121","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15078895"
"nodeID://b3066122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066122","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ectopic expression of TOX in DP thymocytes could partially mimic this latter activity, potentially mediated by Runx3 (>>5<<, 23)."
"nodeID://b3066122","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15780989"
"nodeID://b3066123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066123","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ectopic expression of TOX in DP thymocytes could partially mimic this latter activity, potentially mediated by Runx3 (5, >>23<<)."
"nodeID://b3066123","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15078895"
"nodeID://b3066124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066124","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, NKT cells can be DN as well as CD4+ in the thymus (for review see reference >>39<<). Despite this, both subsets of NKT are derived from DP thymocytes (38). In addition, the appearance of a significant fraction of αGalCer-CD1d tetramer+ DD thymocytes in newborn animals may suggest that both CD4 and DN subsets of"
"nodeID://b3066124","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15931212"
"nodeID://b3066125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066125","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Despite this, both subsets of NKT are derived from DP thymocytes (>>38<<). In addition, the appearance of a significant fraction of αGalCer-CD1d tetramer+ DD thymocytes in newborn animals may suggest that both CD4 and DN subsets of developing NKT pass through a DD stage (38)."
"nodeID://b3066125","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11550008"
"nodeID://b3066126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066126","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition, the appearance of a significant fraction of αGalCer-CD1d tetramer+ DD thymocytes in newborn animals may suggest that both CD4 and DN subsets of developing NKT pass through a DD stage (>>38<<). As with conventional CD4 T cells, therefore, progression from the DD stage of NKT cell development may be TOX dependent."
"nodeID://b3066126","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11550008"
"nodeID://b3066127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066127","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The fact that medullary signals may be involved in the induction of Foxp3 would be consistent with such a model (>>41<<). In the case of CD1d-dependent NKT cells, however, where the TCR-α is invariant and there are distinct signaling requirements for development (for review see reference 39), an earlier instructive signal could alternatively lead to a"
"nodeID://b3066127","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15780990"
"nodeID://b3066128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066128","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the case of CD1d-dependent NKT cells, however, where the TCR-α is invariant and there are distinct signaling requirements for development (for review see reference >>39<<), an earlier instructive signal could alternatively lead to a parallel pathway of TOX-dependent development of this nonconventional T cell subset."
"nodeID://b3066128","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15931212"
"nodeID://b368843791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368843791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b368843791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11850626"
"nodeID://b368843792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368843792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b368843792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20818394"
"nodeID://b368843793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368843793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b368843793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22209117"
"nodeID://b368843794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368843794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368843794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23063333"
"nodeID://b368843795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368843795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368843795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10067894"
"nodeID://b368843796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368843796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368843796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25915732"
"nodeID://b368843797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
