"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687704"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687705"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687706"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687707"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687700"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687701"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687702"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687703"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687696"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687697"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687698"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687699"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687692"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687693"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687694"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687695"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687688"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687689"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687690"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687691"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687684"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687685"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687686"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687687"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687680"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687681"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687682"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687683"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687740"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687741"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687742"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687743"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687736"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687737"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687738"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687739"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687732"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687733"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687734"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687735"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687728"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687729"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687730"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687731"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687724"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687725"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687726"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687727"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687720"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687721"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687722"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687723"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687716"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687717"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687718"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687719"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687712"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687713"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687714"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687715"
"nodeID://b447687661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b447687661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b447687662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b447687662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437870"
"nodeID://b447687663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b447687663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658128"
"nodeID://b447687664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b447687664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21639810"
"nodeID://b447687665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b447687665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8596936"
"nodeID://b447687666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b447687666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658127"
"nodeID://b447687667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b447687667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b447687668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b447687668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17008531"
"nodeID://b447687669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b447687669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26027431"
"nodeID://b447687670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b447687670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12826605"
"nodeID://b447687671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b447687671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18287062"
"nodeID://b447687672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b447687672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15322536"
"nodeID://b447687673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b447687673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20086001"
"nodeID://b447687674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b447687674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25035953"
"nodeID://b447687675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b447687675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23897981"
"nodeID://b447687676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b447687676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428505"
"nodeID://b447687677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b447687677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19934295"
"nodeID://b447687678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b447687678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b447687679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b447687679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25765070"
"nodeID://b447687680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b447687680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19139427"
"nodeID://b447687681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b447687681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12522256"
"nodeID://b447687682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25891173"
"nodeID://b447687683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12529460"
"nodeID://b447687684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25409260"
"nodeID://b447687685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20371344"
"nodeID://b447687686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12091876"
"nodeID://b447687687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22347406"
"nodeID://b447687688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16344461"
"nodeID://b447687689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10485649"
"nodeID://b447687690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20143434"
"nodeID://b447687691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19706802"
"nodeID://b447687692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20842054"
"nodeID://b447687693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25838373"
"nodeID://b447687694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20004617"
"nodeID://b447687695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19671877"
"nodeID://b447687696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29567707"
"nodeID://b447687697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20516446"
"nodeID://b447687698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16371631"
"nodeID://b447687699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20479064"
"nodeID://b447687700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20518016"
"nodeID://b447687701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22614989"
"nodeID://b447687702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3496540"
"nodeID://b447687703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16283570"
"nodeID://b447687704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28514441"
"nodeID://b447687705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18845758"
"nodeID://b447687706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28596308"
"nodeID://b447687707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30643254"
"nodeID://b447687708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385810"
"nodeID://b447687709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240681"
"nodeID://b447687710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18818309"
"nodeID://b447687711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b447687711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b447687711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12242449"
