"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849662"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849663"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849656"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849657"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849658"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849659"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849652"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849653"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849654"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849655"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849648"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849649"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849650"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849651"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849644"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849645"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849646"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849647"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849640"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849641"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849642"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849643"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849636"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849637"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849638"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849639"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849632"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849633"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849634"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849635"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849564"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849565"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849566"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849567"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849560"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849561"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849562"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849563"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849557"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849558"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849559"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849596"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849597"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849598"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849599"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849592"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849593"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849594"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849595"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849588"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849589"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849590"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849591"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849584"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849585"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849586"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849587"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849580"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849581"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849582"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849583"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849576"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849577"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849578"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849579"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849572"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849573"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849574"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849575"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849568"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849569"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849570"
"http://purl.jp/bio/10/colil/id/21149252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449849571"
"nodeID://b449849557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b449849557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b449849558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b449849558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308313"
"nodeID://b449849559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b449849559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16723631"
"nodeID://b449849560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b449849560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669428"
"nodeID://b449849561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b449849561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17159987"
"nodeID://b449849562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b449849562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22847020"
"nodeID://b449849563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b449849563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b449849564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b449849564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20921459"
"nodeID://b449849565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b449849565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11221866"
"nodeID://b449849566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b449849566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540683"
"nodeID://b449849567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b449849567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21149657"
"nodeID://b449849568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19336528"
"nodeID://b449849569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23095881"
"nodeID://b449849570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23613317"
"nodeID://b449849571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16775224"
"nodeID://b449849572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12834104"
"nodeID://b449849573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b449849574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22418738"
"nodeID://b449849575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17404100"
"nodeID://b449849576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20667896"
"nodeID://b449849577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b449849578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15930352"
"nodeID://b449849579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19028999"
"nodeID://b449849580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068073"
"nodeID://b449849581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061868"
"nodeID://b449849582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12091876"
"nodeID://b449849583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18539480"
"nodeID://b449849584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15723806"
"nodeID://b449849585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b449849585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25355681"
"nodeID://b449849586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b449849587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21149665"
"nodeID://b449849588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23864876"
"nodeID://b449849589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19581407"
"nodeID://b449849590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22407828"
"nodeID://b449849591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24552317"
"nodeID://b449849592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8024682"
"nodeID://b449849593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15256471"
"nodeID://b449849594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19926287"
"nodeID://b449849595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22932670"
"nodeID://b449849596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24335700"
"nodeID://b449849597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23724867"
"nodeID://b449849598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b449849599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17079441"
"nodeID://b449849600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b449849601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449849601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21446047"
"nodeID://b449849602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449849602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
