"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064701"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064702"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064703"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064696"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064697"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064698"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064699"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064644"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064645"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064646"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064647"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064640"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064641"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064642"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064643"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064652"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064653"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064654"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064655"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064648"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064649"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064650"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064651"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064660"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064661"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064662"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064663"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064656"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064657"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064658"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064659"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064668"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064669"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064670"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064671"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064664"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064665"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064666"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064667"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064612"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064613"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064614"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064615"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064608"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064609"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064610"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064611"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064620"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064621"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064622"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064623"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064616"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064617"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064618"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064619"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064628"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064629"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064630"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064631"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064624"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064625"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064626"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064627"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064636"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064637"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064638"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064639"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064632"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064633"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064634"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064635"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064580"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064581"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064582"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064583"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064576"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064577"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064578"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064579"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064588"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064589"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064590"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064591"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064584"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064585"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064586"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064587"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064596"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064597"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064598"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064599"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064592"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064593"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064594"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064595"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064604"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064605"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064606"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064607"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064600"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064601"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064602"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064603"
"nodeID://b257064500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b257064500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b257064501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b257064501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8052651"
"nodeID://b257064502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b257064502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b257064503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b257064503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b257064504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b257064504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7606735"
"nodeID://b257064505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b257064505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24135280"
"nodeID://b257064506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b257064506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20713517"
"nodeID://b257064507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b257064507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8895767"
"nodeID://b257064508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b257064508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15746047"
"nodeID://b257064509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b257064509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10353730"
"nodeID://b257064510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b257064510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19324552"
"nodeID://b257064511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b257064511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22139077"
"nodeID://b257064512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b257064512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1557402"
"nodeID://b257064513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b257064513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15221011"
"nodeID://b257064514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b257064514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10952023"
"nodeID://b257064515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b257064515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16282176"
"nodeID://b257064516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b257064516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b257064517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b257064517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b257064518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15077177"
"nodeID://b257064519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b257064520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19825799"
"nodeID://b257064521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24310612"
"nodeID://b257064522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695138"
"nodeID://b257064523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20921459"
"nodeID://b257064524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24204956"
"nodeID://b257064525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17646646"
"nodeID://b257064526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16902988"
"nodeID://b257064527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588883"
"nodeID://b257064528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8845302"
"nodeID://b257064529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22778273"
"nodeID://b257064530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b257064531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14583498"
"nodeID://b257064532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17146292"
"nodeID://b257064533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b257064533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b257064533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22797070"
