"subject","predicate","object"
"nodeID://b322917307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15351965"
"nodeID://b322917308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12778165"
"nodeID://b322917309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15557188"
"nodeID://b322917310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10837361"
"nodeID://b322917311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18565824"
"nodeID://b322917312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24024573"
"nodeID://b322917313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9813035"
"nodeID://b322917314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16979772"
"nodeID://b322917315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18269319"
"nodeID://b322917316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4938153"
"nodeID://b322917317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11710682"
"nodeID://b322917318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21901638"
"nodeID://b322917319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16987073"
"nodeID://b322917320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21605369"
"nodeID://b322917321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6134335"
"nodeID://b322917322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16633338"
"nodeID://b322917323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24067973"
"nodeID://b322917324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8599883"
"nodeID://b322917325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9872925"
"nodeID://b322917326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11471568"
"nodeID://b322917327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17396134"
"nodeID://b322917328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20004086"
"nodeID://b322917329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21775442"
"nodeID://b322917330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23874198"
"nodeID://b322917331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2112908"
"nodeID://b322917332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18093668"
"nodeID://b322917333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18614628"
"nodeID://b322917334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20678311"
"nodeID://b322917335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24126075"
"nodeID://b322917336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7821907"
"nodeID://b322917337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8605797"
