"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452597"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452598"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452599"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452600"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452601"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452602"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452603"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452604"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452605"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452606"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452607"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452544"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452545"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452546"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452547"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452548"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452549"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452550"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452551"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452552"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452553"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452554"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452555"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452556"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452557"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452558"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452559"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452560"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452561"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452562"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452563"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452564"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452565"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452566"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452567"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452568"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452569"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452570"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452571"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452572"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452573"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452574"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452575"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453024"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453025"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453026"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453027"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453028"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453029"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453030"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453031"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453032"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453033"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453034"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453035"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453036"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453037"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453038"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453039"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453040"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453041"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453042"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453043"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453044"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453045"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453046"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453047"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453048"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453049"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453050"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453051"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453052"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453053"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453054"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453055"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452992"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452993"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452994"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452995"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452996"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452997"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452998"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452999"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453000"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453001"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453002"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453003"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453004"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453005"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453006"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453007"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453008"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453009"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453010"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453011"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453012"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453013"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453014"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453015"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453016"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453017"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453018"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453019"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453020"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453021"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453022"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585453023"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452960"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452961"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452962"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452963"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452964"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452965"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452966"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452967"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452968"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452969"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452970"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452971"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452972"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452973"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452974"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452975"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452976"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452977"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452978"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452979"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452980"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452981"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452982"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452983"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452984"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452985"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452986"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452987"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452988"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452989"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452990"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452991"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452928"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452929"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452930"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452931"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452932"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452933"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452934"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452935"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452936"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452937"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452938"
"http://purl.jp/bio/10/colil/id/26228759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585452939"
"nodeID://b585451953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585451953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",59
"nodeID://b585451953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437870"
"nodeID://b585451954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585451954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b585451954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28187290"
"nodeID://b585451955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585451955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b585451955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658127"
"nodeID://b585451956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585451956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b585451956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b585451957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585451957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b585451957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658128"
"nodeID://b585451958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585451958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b585451958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b585451959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585451959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b585451959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25838373"
"nodeID://b585451960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585451960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b585451960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25858804"
"nodeID://b585451961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585451961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b585451961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25860605"
"nodeID://b585451962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585451962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b585451962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25765070"
"nodeID://b585451963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585451963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b585451963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428505"
"nodeID://b585451964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585451964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b585451964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27718847"
"nodeID://b585451965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585451965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b585451965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26028407"
"nodeID://b585451966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585451966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b585451966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26027431"
"nodeID://b585451967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585451967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b585451967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28102259"
