"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143314"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143315"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143324"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143325"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143326"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143327"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143320"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143321"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143322"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143323"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143300"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143301"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143302"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143303"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143296"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143297"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143298"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143299"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143308"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143309"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143310"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143311"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143304"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143305"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143306"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b549143307"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.org/ontology/bibo/doi","10.1038%2Fng.2925"
"http://purl.jp/bio/10/colil/id/24705252","http://purl.org/spar/doco/contains","nodeID://b30079113"
"nodeID://b30079113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b30079113","http://purl.org/dc/elements/1.1/title","online methods"
"nodeID://b30079113","http://purl.org/spar/doco/contains","nodeID://b30079114"
"nodeID://b30079114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30079114","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ACVR1 mutations R206H and G328E were cloned into pcDNA3.1 by site-directed mutagenesis as previously described>>16<< and transfected into primary cells QCTBR059 and SU-DIPG-VI using lipofectamine (Invitrogen), with protein collected after 24 hours using standard procedures."
"nodeID://b30079114","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22977237"
"nodeID://b549143226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",85
"nodeID://b549143226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24705254"
"nodeID://b549143227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",82
"nodeID://b549143227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24705251"
"nodeID://b549143228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",75
"nodeID://b549143228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286216"
"nodeID://b549143229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",73
"nodeID://b549143229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24705250"
"nodeID://b549143230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",70
"nodeID://b549143230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286061"
"nodeID://b549143231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",54
"nodeID://b549143231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539183"
"nodeID://b549143232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",53
"nodeID://b549143232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22661320"
"nodeID://b549143233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",48
"nodeID://b549143233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23079654"
"nodeID://b549143234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",44
"nodeID://b549143234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25939062"
"nodeID://b549143235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",41
"nodeID://b549143235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24183680"
"nodeID://b549143236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",38
"nodeID://b549143236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23603901"
"nodeID://b549143237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",37
"nodeID://b549143237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b549143238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",37
"nodeID://b549143238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28966033"
"nodeID://b549143239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",34
"nodeID://b549143239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26399631"
"nodeID://b549143240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b549143240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25401693"
"nodeID://b549143241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b549143241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25525250"
"nodeID://b549143242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b549143242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21368213"
"nodeID://b549143243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b549143243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27048880"
"nodeID://b549143244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b549143244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21931021"
"nodeID://b549143245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b549143245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28263307"
"nodeID://b549143246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b549143246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22389665"
"nodeID://b549143247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b549143247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28263309"
"nodeID://b549143248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b549143248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20142589"
"nodeID://b549143249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b549143249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20479398"
"nodeID://b549143250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b549143250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23293772"
"nodeID://b549143251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b549143251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24880341"
"nodeID://b549143252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b549143252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28434841"
"nodeID://b549143253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b549143253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24457416"
"nodeID://b549143254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b549143254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25136070"
"nodeID://b549143255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b549143255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16510333"
"nodeID://b549143256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b549143256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23970477"
"nodeID://b549143257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b549143257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16642017"
"nodeID://b549143258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b549143258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25047029"
"nodeID://b549143259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b549143259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23414300"
"nodeID://b549143260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b549143260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20197468"
"nodeID://b549143261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b549143261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16525181"
"nodeID://b549143262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b549143262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539269"
"nodeID://b549143263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b549143263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29107533"
"nodeID://b549143264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b549143264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29674595"
"nodeID://b549143265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b549143265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24297113"
"nodeID://b549143266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b549143266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28052119"
"nodeID://b549143267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b549143267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26727948"
"nodeID://b549143268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b549143268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28522693"
"nodeID://b549143269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b549143269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b549143270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b549143270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22977237"
"nodeID://b549143271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b549143271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24792486"
"nodeID://b549143272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b549143272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22343889"
"nodeID://b549143273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b549143273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b549143274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b549143274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25101911"
"nodeID://b549143275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b549143275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31098401"
"nodeID://b549143276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b549143276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25180930"
"nodeID://b549143277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b549143277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22190243"
"nodeID://b549143278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b549143278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21764221"
"nodeID://b549143279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b549143279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24285547"
"nodeID://b549143280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b549143280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22983601"
"nodeID://b549143281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b549143281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25170156"
"nodeID://b549143282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b549143282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25752754"
"nodeID://b549143283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b549143283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228619"
"nodeID://b549143284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b549143284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29967352"
"nodeID://b549143285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b549143285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27282398"
"nodeID://b549143286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b549143286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b549143286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26115193"
"nodeID://b549143287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
