"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500463660"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500463661"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500463662"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500463663"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500463648"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500463649"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500463650"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500463651"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500463652"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500463653"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500463654"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500463655"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464216"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464217"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464208"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464209"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464210"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464211"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464212"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464213"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464214"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464215"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464200"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464201"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464202"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464203"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464204"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464205"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464206"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464207"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464192"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464193"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464194"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464195"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464196"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464197"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464198"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464199"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464152"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464153"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464154"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464155"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464156"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464157"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464158"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464159"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464144"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464145"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464146"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464147"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464148"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464149"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464150"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464151"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464136"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464137"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464138"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464139"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464140"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464141"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464142"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464143"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464128"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464129"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464130"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464131"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464132"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464133"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464134"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464135"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464184"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464185"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464186"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464187"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464188"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464189"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464190"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464191"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464176"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464177"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464178"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464179"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464180"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464181"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464182"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464183"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464168"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464169"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464170"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464171"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464172"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464173"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464174"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464175"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464160"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464161"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464162"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464163"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464164"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464165"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464166"
"http://purl.jp/bio/10/colil/id/22895435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b500464167"
"nodeID://b500462974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",109
"nodeID://b500462974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b500462975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",47
"nodeID://b500462975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23954413"
"nodeID://b500462976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",42
"nodeID://b500462976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21831922"
"nodeID://b500462977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",37
"nodeID://b500462977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b500462978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b500462978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b500462979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b500462979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22215811"
"nodeID://b500462980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b500462980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25287865"
"nodeID://b500462981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b500462981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16923388"
"nodeID://b500462982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b500462982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b500462983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b500462983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b500462984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b500462984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23708000"
"nodeID://b500462985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b500462985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21556047"
"nodeID://b500462986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b500462986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15068789"
"nodeID://b500462987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b500462987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b500462988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b500462988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b500462989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b500462989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048001"
"nodeID://b500462990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b500462990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17980593"
"nodeID://b500462991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b500462991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b500462992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b500462992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376238"
"nodeID://b500462993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b500462993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24747426"
"nodeID://b500462994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b500462994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26524510"
"nodeID://b500462995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b500462995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22677547"
"nodeID://b500462996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b500462996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728553"
"nodeID://b500462997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b500462997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16607289"
"nodeID://b500462998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b500462998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29107331"
"nodeID://b500462999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500462999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b500462999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28951564"
"nodeID://b500463000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500463000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b500463000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21525075"
"nodeID://b500463001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500463001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b500463001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23467301"
"nodeID://b500463002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500463002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b500463002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24658687"
"nodeID://b500463003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500463003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b500463003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26216901"
"nodeID://b500463004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500463004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b500463004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22078877"
"nodeID://b500463005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500463005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b500463005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205866"
"nodeID://b500463006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500463006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b500463006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158288"
"nodeID://b500463007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b500463007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b500463007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21808241"
"nodeID://b500463008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
