"subject","predicate","object"
"nodeID://b337834899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12506006"
"nodeID://b337834900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19004856"
"nodeID://b337834901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15109305"
"nodeID://b337834902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25712476"
"nodeID://b337834903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21556047"
"nodeID://b337834904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8404527"
"nodeID://b337834905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19710173"
"nodeID://b337834906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11311363"
"nodeID://b337834907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30183404"
"nodeID://b337834908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27692068"
"nodeID://b337834909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9869643"
"nodeID://b337834910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17964161"
"nodeID://b337834911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22727698"
"nodeID://b337834912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22174083"
"nodeID://b337834913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12479810"
"nodeID://b337834914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23467301"
"nodeID://b337834915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b337834916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21831922"
"nodeID://b337834917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23318637"
"nodeID://b337834918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28292426"
"nodeID://b337834919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17622252"
"nodeID://b337834920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18697904"
"nodeID://b337834921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22503504"
"nodeID://b337834922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20532238"
"nodeID://b337834923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b337834923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24023255"
"nodeID://b337834924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278685"
"nodeID://b337834925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17110495"
"nodeID://b337834926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26702832"
"nodeID://b337834927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9449678"
"nodeID://b337834928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21919123"
"nodeID://b337834929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7555705"
"nodeID://b337834930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20643348"
"nodeID://b337834931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20452772"
"nodeID://b337834932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21303848"
"nodeID://b337834933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21808241"
"nodeID://b337834934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10862736"
"nodeID://b337834935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24976009"
"nodeID://b337834936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25589787"
"nodeID://b337834937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16753569"
"nodeID://b337834938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18809931"
"nodeID://b337834939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26364751"
"nodeID://b337834940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26437443"
"nodeID://b337834941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20797625"
"nodeID://b337834942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951343"
"nodeID://b337834943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24778256"
"nodeID://b337834944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14592975"
"nodeID://b337834945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17174922"
"nodeID://b337834946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20972459"
"nodeID://b337834947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245166"
"nodeID://b337834948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22840515"
"nodeID://b337834949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1116643"
"nodeID://b337834950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10197526"
"nodeID://b337834951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19330023"
"nodeID://b337834952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18955139"
"nodeID://b337834953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20570939"
"nodeID://b337834954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24106343"
"nodeID://b337834955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20412773"
"nodeID://b337834956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25107277"
"nodeID://b337834957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23563179"
"nodeID://b337834958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27746048"
"nodeID://b337834959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19439659"
"nodeID://b337834960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23245942"
"nodeID://b337834961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18604206"
"nodeID://b337834962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20434337"
"nodeID://b337834963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14757640"
"nodeID://b337834964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24022370"
"nodeID://b337834965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26954546"
"nodeID://b337834966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9988269"
"nodeID://b337834967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23725764"
"nodeID://b337834968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7601355"
"nodeID://b337834969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22190496"
"nodeID://b337834970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b337834970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2344615"
"nodeID://b337834971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b337834971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22510986"
"nodeID://b337834972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b337834972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25256343"
"nodeID://b337834973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337834973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b337834973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19048595"
