"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652485"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652486"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652487"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652488"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652489"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652490"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652491"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652492"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652493"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652494"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652495"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652304"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652305"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652306"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652307"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652308"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652309"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652310"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652311"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652312"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652313"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652314"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652315"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652316"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652317"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652318"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652319"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652288"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652289"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652290"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652291"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652292"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652293"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652294"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652295"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652296"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652297"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652298"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652299"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652300"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652301"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652302"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652303"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652336"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652337"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652338"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652339"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652340"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652341"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652342"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652343"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652344"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652345"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652346"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652347"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652348"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652349"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652350"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652351"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652320"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652321"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652322"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652323"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652324"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652325"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652326"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652327"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652328"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652329"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652330"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652331"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652332"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652333"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652334"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652335"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652280"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652281"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652282"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652283"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652284"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652285"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652286"
"http://purl.jp/bio/10/colil/id/15731576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303652287"
"nodeID://b303652280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b303652280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14706336"
"nodeID://b303652281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b303652281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772397"
"nodeID://b303652282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b303652282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22226782"
"nodeID://b303652283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303652283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15894267"
"nodeID://b303652284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b303652284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11342768"
"nodeID://b303652285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303652285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10955772"
"nodeID://b303652286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303652286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23103869"
"nodeID://b303652287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303652287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17349585"
"nodeID://b303652288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303652288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16702400"
"nodeID://b303652289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303652289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23201164"
"nodeID://b303652290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b303652290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18039136"
"nodeID://b303652291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b303652291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12459728"
"nodeID://b303652292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b303652292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24803537"
"nodeID://b303652293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b303652293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14681207"
"nodeID://b303652294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b303652294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25719666"
"nodeID://b303652295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b303652295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24840647"
"nodeID://b303652296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b303652296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21993244"
"nodeID://b303652297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2453289"
"nodeID://b303652298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17591971"
"nodeID://b303652299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25207767"
"nodeID://b303652300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24131140"
"nodeID://b303652301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22232209"
"nodeID://b303652302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22687371"
"nodeID://b303652303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25559415"
"nodeID://b303652304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26883357"
"nodeID://b303652305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114584"
"nodeID://b303652306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954535"
"nodeID://b303652307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26909576"
"nodeID://b303652308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20427809"
"nodeID://b303652309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460848"
"nodeID://b303652310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27215660"
"nodeID://b303652311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24856586"
"nodeID://b303652312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303652312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15252303"
"nodeID://b303652313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303652313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22158988"
"nodeID://b303652314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303652314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26440309"
"nodeID://b303652315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303652315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9135016"
"nodeID://b303652316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303652316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15371579"
"nodeID://b303652317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303652317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7594765"
"nodeID://b303652318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303652318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17473300"
"nodeID://b303652319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303652319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22541435"
"nodeID://b303652320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303652320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23431053"
"nodeID://b303652321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303652321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
