"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257567"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257552"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257553"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257554"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257555"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257556"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257557"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257558"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257559"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257544"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257545"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257546"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257547"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257548"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257549"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257550"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257551"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257540"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257541"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257542"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257543"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257760"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257761"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257762"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257763"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257764"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257752"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257753"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257754"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257755"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257756"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257757"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257758"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257759"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257744"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257745"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257746"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257747"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257748"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257749"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257750"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257751"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257736"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257737"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257738"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257739"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257740"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257741"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257742"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257743"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257728"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257729"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257730"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257731"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257732"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257733"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257734"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257735"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257656"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257657"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257658"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257659"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257660"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257661"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257662"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257663"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257648"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257649"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257650"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257651"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257652"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257653"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257654"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257655"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257640"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257641"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257642"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257643"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257644"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257645"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257646"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257647"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257632"
"nodeID://b201257540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b201257540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8787757"
"nodeID://b201257541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b201257541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8589427"
"nodeID://b201257542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b201257542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12867027"
"nodeID://b201257543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b201257543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10375501"
"nodeID://b201257544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201257544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10769242"
"nodeID://b201257545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201257545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9655820"
"nodeID://b201257546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201257546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11731473"
"nodeID://b201257547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201257547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10693759"
"nodeID://b201257548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201257548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10027293"
"nodeID://b201257549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201257549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17641202"
"nodeID://b201257550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201257550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794343"
"nodeID://b201257551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201257551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8684485"
"nodeID://b201257552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201257552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7867063"
"nodeID://b201257553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201257553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8896572"
"nodeID://b201257554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201257554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8658145"
"nodeID://b201257555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201257555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9007237"
"nodeID://b201257556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201257556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10984056"
"nodeID://b201257557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201257557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12192414"
"nodeID://b201257558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24373970"
"nodeID://b201257559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9303533"
"nodeID://b201257560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10966113"
"nodeID://b201257561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19081070"
"nodeID://b201257562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9314535"
"nodeID://b201257563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8896571"
"nodeID://b201257564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15198976"
"nodeID://b201257565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16339192"
"nodeID://b201257566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8565839"
"nodeID://b201257567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11493557"
"nodeID://b201257568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19666503"
"nodeID://b201257569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9262482"
"nodeID://b201257570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8837770"
"nodeID://b201257571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11566855"
"nodeID://b201257572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8269519"
"nodeID://b201257573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10049354"
"nodeID://b201257574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11074003"
"nodeID://b201257575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681379"
"nodeID://b201257576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201257576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8951054"
"nodeID://b201257577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201257577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12509125"
"nodeID://b201257578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201257578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620981"
"nodeID://b201257579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201257579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19056373"
"nodeID://b201257580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201257580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7600991"
"nodeID://b201257581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201257581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
