"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385839"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385832"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385833"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385834"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385835"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385812"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385813"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385814"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385815"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385808"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385809"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385810"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385811"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385820"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385821"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385822"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385823"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385816"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385817"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385818"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385819"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385796"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385797"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385798"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385799"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385792"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385793"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385794"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385795"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385804"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385805"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385806"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385807"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385800"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385801"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385802"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385803"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385780"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385781"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385782"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385783"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385776"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385777"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385778"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385779"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385788"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385789"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385790"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385791"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385784"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385785"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385786"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385787"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385764"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385765"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385766"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385767"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385760"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385761"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385762"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385763"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385772"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385773"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385774"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385775"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385768"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385769"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385770"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385771"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385748"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385749"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385750"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385751"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385744"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385745"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385746"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385747"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385756"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385757"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385758"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385759"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385752"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385753"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385754"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385755"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385732"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385733"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385734"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385735"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385728"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385729"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385730"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385731"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385740"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385741"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385742"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385743"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385736"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385737"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385738"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385739"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385860"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385861"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385862"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385863"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385856"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385857"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385858"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385859"
"nodeID://b445385633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b445385633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20014951"
"nodeID://b445385634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b445385634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23842500"
"nodeID://b445385635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b445385635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20713716"
"nodeID://b445385636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b445385636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12456854"
"nodeID://b445385637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b445385637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18191792"
"nodeID://b445385638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b445385638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15070766"
"nodeID://b445385639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b445385639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23101627"
"nodeID://b445385640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b445385640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14734525"
"nodeID://b445385641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b445385641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20146749"
"nodeID://b445385642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b445385642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15298225"
"nodeID://b445385643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b445385643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25480294"
"nodeID://b445385644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b445385644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11677608"
"nodeID://b445385645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b445385645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15908363"
"nodeID://b445385646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b445385646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20176950"
"nodeID://b445385647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b445385647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26207144"
"nodeID://b445385648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b445385648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25909750"
"nodeID://b445385649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b445385649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23162001"
"nodeID://b445385650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b445385650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22587967"
"nodeID://b445385651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b445385651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25208300"
"nodeID://b445385652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b445385652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23304434"
"nodeID://b445385653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b445385653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19741286"
"nodeID://b445385654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b445385654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19901036"
"nodeID://b445385655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b445385655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11677609"
"nodeID://b445385656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445385656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18034866"
"nodeID://b445385657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445385657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8285627"
"nodeID://b445385658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445385658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17259968"
"nodeID://b445385659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445385659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17057712"
"nodeID://b445385660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445385660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2970594"
"nodeID://b445385661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445385661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23055923"
"nodeID://b445385662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445385662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19487422"
"nodeID://b445385663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b445385663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20180702"
"nodeID://b445385664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b445385664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
