"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581755"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581732"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581733"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581734"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581735"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581728"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581729"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581730"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581731"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581740"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581741"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581742"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581743"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581736"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581737"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581738"
"http://purl.jp/bio/10/colil/id/20924967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444581739"
"nodeID://b444581648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b444581648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628464"
"nodeID://b444581649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b444581649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11712783"
"nodeID://b444581650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b444581650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15501961"
"nodeID://b444581651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b444581651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b444581652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b444581652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17900536"
"nodeID://b444581653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b444581653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143785"
"nodeID://b444581654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b444581654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10101144"
"nodeID://b444581655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b444581655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24520218"
"nodeID://b444581656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b444581656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12676044"
"nodeID://b444581657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b444581657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19590964"
"nodeID://b444581658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b444581658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18324353"
"nodeID://b444581659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b444581659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16243823"
"nodeID://b444581660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b444581660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11448902"
"nodeID://b444581661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b444581661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20859741"
"nodeID://b444581662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b444581662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18462866"
"nodeID://b444581663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b444581663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21299897"
"nodeID://b444581664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b444581664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7559628"
"nodeID://b444581665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b444581665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21480667"
"nodeID://b444581666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b444581666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18829502"
"nodeID://b444581667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b444581667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18381954"
"nodeID://b444581668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b444581668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16545122"
"nodeID://b444581669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b444581669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569207"
"nodeID://b444581670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b444581670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18662800"
"nodeID://b444581671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b444581671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17395690"
"nodeID://b444581672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b444581672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19110321"
"nodeID://b444581673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b444581673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17545551"
"nodeID://b444581674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b444581674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20420526"
"nodeID://b444581675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b444581675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11221833"
"nodeID://b444581676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b444581676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14570043"
"nodeID://b444581677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440100"
"nodeID://b444581678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10557090"
"nodeID://b444581679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28074653"
"nodeID://b444581680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21642934"
"nodeID://b444581681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17431105"
"nodeID://b444581682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12680238"
"nodeID://b444581683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18327872"
"nodeID://b444581684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19901561"
"nodeID://b444581685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18252805"
"nodeID://b444581686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21317920"
"nodeID://b444581687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/726520"
"nodeID://b444581688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393461"
"nodeID://b444581689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15911101"
"nodeID://b444581690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20655375"
"nodeID://b444581691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18547552"
"nodeID://b444581692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16413584"
"nodeID://b444581693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7954412"
"nodeID://b444581694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9619120"
"nodeID://b444581695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14997198"
"nodeID://b444581696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363495"
"nodeID://b444581697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2062949"
"nodeID://b444581698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10552805"
"nodeID://b444581699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444581699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16219905"
"nodeID://b444581700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b444581701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16389264"
"nodeID://b444581702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17131309"
"nodeID://b444581703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23425071"
"nodeID://b444581704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21968952"
"nodeID://b444581705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9278892"
"nodeID://b444581706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17183360"
"nodeID://b444581707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569205"
"nodeID://b444581708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12050094"
"nodeID://b444581709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10780880"
"nodeID://b444581710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25214079"
"nodeID://b444581711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25524880"
"nodeID://b444581712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27390347"
"nodeID://b444581713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17392175"
"nodeID://b444581714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25356871"
"nodeID://b444581715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444581715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444581715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9389720"
