"subject","predicate","object"
"nodeID://b539658155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29770930"
"nodeID://b539658156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b539658156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10339575"
"nodeID://b539658157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b539658157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b539658158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b539658158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6083565"
"nodeID://b539658159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b539658159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24746841"
"nodeID://b539658160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b539658160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20814069"
"nodeID://b539658161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b539658161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27418190"
"nodeID://b539658162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19302040"
"nodeID://b539658163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25870243"
"nodeID://b539658164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17675461"
"nodeID://b539658165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27148268"
"nodeID://b539658166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20042577"
"nodeID://b539658167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29248003"
"nodeID://b539658168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29366546"
"nodeID://b539658169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25792098"
"nodeID://b539658170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25906776"
"nodeID://b539658171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26173909"
"nodeID://b539658172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20603313"
"nodeID://b539658173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24985397"
"nodeID://b539658174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21235323"
"nodeID://b539658175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30012670"
"nodeID://b539658176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23600829"
"nodeID://b539658177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27673278"
"nodeID://b539658178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23775566"
"nodeID://b539658179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23945235"
"nodeID://b539658180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11714826"
"nodeID://b539658181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22357843"
"nodeID://b539658182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26713317"
"nodeID://b539658183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24892271"
"nodeID://b539658184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27055914"
"nodeID://b539658185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10950787"
"nodeID://b539658186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21839423"
"nodeID://b539658187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21887788"
"nodeID://b539658188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19778913"
"nodeID://b539658189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22306691"
"nodeID://b539658190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24655300"
"nodeID://b539658191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26903338"
"nodeID://b539658192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21565393"
"nodeID://b539658193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25642823"
"nodeID://b539658194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11063149"
"nodeID://b539658195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648837"
"nodeID://b539658196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26679377"
"nodeID://b539658197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16886064"
"nodeID://b539658198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24629023"
"nodeID://b539658199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28978138"
"nodeID://b539658200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27254379"
"nodeID://b539658201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18768827"
"nodeID://b539658202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25786179"
"nodeID://b539658203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19684085"
"nodeID://b539658204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22215666"
"nodeID://b539658205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28495184"
"nodeID://b539658206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303296"
"nodeID://b539658207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22646996"
"nodeID://b539658208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143333"
"nodeID://b539658209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20974980"
"nodeID://b539658210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21228274"
"nodeID://b539658211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16239969"
"nodeID://b539658212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23698098"
"nodeID://b539658213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12483208"
"nodeID://b539658214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20075245"
"nodeID://b539658215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26456994"
"nodeID://b539658216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7775431"
"nodeID://b539658217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303881"
"nodeID://b539658218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24622834"
"nodeID://b539658219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21126700"
"nodeID://b539658220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18823291"
"nodeID://b539658221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19699681"
"nodeID://b539658222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286270"
"nodeID://b539658223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28739604"
"nodeID://b539658224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24527881"
"nodeID://b539658225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22634619"
"nodeID://b539658226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26590314"
"nodeID://b539658227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18490713"
"nodeID://b539658228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11967258"
"nodeID://b539658229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b539658229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b539658229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26642356"
"nodeID://b539658230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
