"subject","predicate","object"
"nodeID://b389014817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15383327"
"nodeID://b389014818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20823417"
"nodeID://b389014819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16646809"
"nodeID://b389014820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27445154"
"nodeID://b389014821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22235125"
"nodeID://b389014822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22388286"
"nodeID://b389014823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28609654"
"nodeID://b389014824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19506719"
"nodeID://b389014825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19736321"
"nodeID://b389014826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13887158"
"nodeID://b389014827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31810470"
"nodeID://b389014828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15971170"
"nodeID://b389014829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16685256"
"nodeID://b389014830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16850029"
"nodeID://b389014831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21940972"
"nodeID://b389014832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21990350"
"nodeID://b389014833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9182670"
"nodeID://b389014834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27461391"
"nodeID://b389014835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22617420"
"nodeID://b389014836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10966866"
"nodeID://b389014837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11309408"
"nodeID://b389014838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19524514"
"nodeID://b389014839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24435645"
"nodeID://b389014840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15194435"
"nodeID://b389014841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25586998"
"nodeID://b389014842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16123442"
"nodeID://b389014843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26932603"
"nodeID://b389014844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9804556"
"nodeID://b389014845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17586731"
"nodeID://b389014846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10333053"
"nodeID://b389014847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22733993"
"nodeID://b389014848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12869509"
"nodeID://b389014849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14998923"
"nodeID://b389014850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31907363"
"nodeID://b389014851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22168911"
"nodeID://b389014852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9827803"
"nodeID://b389014853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23104886"
"nodeID://b389014854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19176586"
"nodeID://b389014855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19420356"
"nodeID://b389014856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25414634"
"nodeID://b389014857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20468051"
"nodeID://b389014858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466159"
"nodeID://b389014859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21533891"
"nodeID://b389014860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21743011"
"nodeID://b389014861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22134537"
"nodeID://b389014862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17186462"
"nodeID://b389014863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22617422"
"nodeID://b389014864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18172007"
"nodeID://b389014865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18343643"
"nodeID://b389014866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19101658"
"nodeID://b389014867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12070669"
"nodeID://b389014868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24262108"
"nodeID://b389014869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25214579"
"nodeID://b389014870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20691046"
"nodeID://b389014871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20865019"
"nodeID://b389014872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21854389"
"nodeID://b389014873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10508866"
"nodeID://b389014874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28726821"
"nodeID://b389014875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24549157"
"nodeID://b389014876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20826314"
"nodeID://b389014877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16251967"
"nodeID://b389014878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26586223"
"nodeID://b389014879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21920506"
"nodeID://b389014880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17013885"
"nodeID://b389014881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9531559"
"nodeID://b389014882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23164821"
"nodeID://b389014883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11590146"
"nodeID://b389014884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24370848"
"nodeID://b389014885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12897053"
"nodeID://b389014886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13944428"
"nodeID://b389014887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25625206"
"nodeID://b389014888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15635601"
"nodeID://b389014889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26612856"
"nodeID://b389014890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b389014890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21886162"
"nodeID://b389014891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b389014891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
