"subject","predicate","object"
"nodeID://b390153678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21047511"
"nodeID://b390153679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27268795"
"nodeID://b390153680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32155444"
"nodeID://b390153681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22300766"
"nodeID://b390153682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14962912"
"nodeID://b390153683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428504"
"nodeID://b390153684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25901682"
"nodeID://b390153685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173120"
"nodeID://b390153686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17473845"
"nodeID://b390153687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30568305"
"nodeID://b390153688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7612235"
"nodeID://b390153689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10850706"
"nodeID://b390153690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25531942"
"nodeID://b390153691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31844290"
"nodeID://b390153692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26901407"
"nodeID://b390153693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15980449"
"nodeID://b390153694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24323902"
"nodeID://b390153695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11698304"
"nodeID://b390153696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23097419"
"nodeID://b390153697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17406393"
"nodeID://b390153698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2172928"
"nodeID://b390153699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22728672"
"nodeID://b390153700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23228053"
"nodeID://b390153701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1709722"
"nodeID://b390153702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8254189"
"nodeID://b390153703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16873476"
"nodeID://b390153704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32108359"
"nodeID://b390153705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b390153705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23080122"
"nodeID://b390153706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23550210"
"nodeID://b390153707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31611695"
"nodeID://b390153708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21527027"
"nodeID://b390153709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28694034"
"nodeID://b390153710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24132290"
"nodeID://b390153711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12525683"
"nodeID://b390153712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17173051"
"nodeID://b390153713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18617886"
"nodeID://b390153714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28832583"
"nodeID://b390153715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25464113"
"nodeID://b390153716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18838390"
"nodeID://b390153717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26819371"
"nodeID://b390153718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22678897"
"nodeID://b390153719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22073191"
"nodeID://b390153720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12029127"
"nodeID://b390153721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11751237"
"nodeID://b390153722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28835386"
"nodeID://b390153723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29033130"
"nodeID://b390153724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29751996"
"nodeID://b390153725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10073943"
"nodeID://b390153726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658127"
"nodeID://b390153727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15713212"
"nodeID://b390153728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19242411"
"nodeID://b390153729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31092913"
"nodeID://b390153730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15349703"
"nodeID://b390153731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11152613"
"nodeID://b390153732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27558848"
"nodeID://b390153733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27667683"
"nodeID://b390153734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16551255"
"nodeID://b390153735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27198675"
"nodeID://b390153736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32406916"
"nodeID://b390153737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25311805"
"nodeID://b390153738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23259685"
"nodeID://b390153739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16557259"
"nodeID://b390153740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19091022"
"nodeID://b390153741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8254673"
"nodeID://b390153742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21988835"
"nodeID://b390153743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b390153743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24987109"
"nodeID://b390153744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b390153744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29867227"
"nodeID://b390153745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b390153745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17045707"
"nodeID://b390153746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b390153746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25431634"
"nodeID://b390153747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b390153747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26028407"
"nodeID://b390153748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b390153748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26389673"
"nodeID://b390153749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b390153749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18836451"
"nodeID://b390153750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b390153750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437870"
"nodeID://b390153751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b390153751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14770175"
"nodeID://b390153752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b390153752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b390153752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29107330"
"nodeID://b390153753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
