"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453564"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453565"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453566"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453567"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453536"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453537"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453538"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453539"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453540"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453541"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453542"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453543"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453544"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453545"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453546"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453547"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453548"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453549"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453550"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453551"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453520"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453521"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453522"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453523"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453524"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453525"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453526"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453527"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453528"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453529"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453530"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453531"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453532"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453533"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453534"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453535"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453504"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453505"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453506"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453507"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453508"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453509"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453510"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453511"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453512"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453513"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453514"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453515"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453516"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453517"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453518"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453519"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453680"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453681"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453682"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453683"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453684"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453685"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453686"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453687"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453688"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453664"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453665"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453666"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453667"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453668"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453669"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453670"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453671"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453672"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453673"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453674"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453675"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453676"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453677"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453678"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453679"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453648"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453649"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453650"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453651"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453652"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453653"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453654"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453655"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453656"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453657"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453658"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453659"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453660"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453661"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453662"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453663"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453632"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453633"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453634"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453635"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453636"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453637"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453638"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453639"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453640"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453641"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453642"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453643"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453644"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453645"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453646"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453647"
"nodeID://b202453451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b202453451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19305396"
"nodeID://b202453452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b202453452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12829791"
"nodeID://b202453453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b202453453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12876559"
"nodeID://b202453454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b202453454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19829296"
"nodeID://b202453455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b202453455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26030524"
"nodeID://b202453456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b202453456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24088808"
"nodeID://b202453457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b202453457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23477737"
"nodeID://b202453458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b202453458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22903150"
"nodeID://b202453459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b202453459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29368213"
"nodeID://b202453460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b202453460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16039904"
"nodeID://b202453461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b202453461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19779720"
"nodeID://b202453462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202453462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10382270"
"nodeID://b202453463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202453463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11135454"
"nodeID://b202453464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202453464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19471279"
"nodeID://b202453465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202453465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26077718"
"nodeID://b202453466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202453466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22926201"
"nodeID://b202453467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202453467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20440079"
"nodeID://b202453468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202453468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28092374"
"nodeID://b202453469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202453469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17348011"
"nodeID://b202453470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202453470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23597431"
"nodeID://b202453471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202453471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10098945"
"nodeID://b202453472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202453472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26863192"
"nodeID://b202453473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202453473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28762187"
"nodeID://b202453474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202453474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16585265"
"nodeID://b202453475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202453475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11427304"
"nodeID://b202453476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202453476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26184558"
"nodeID://b202453477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202453477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19018243"
"nodeID://b202453478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202453478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19240744"
"nodeID://b202453479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202453479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11673584"
"nodeID://b202453480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202453480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24357543"
"nodeID://b202453481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202453481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17825430"
"nodeID://b202453482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202453482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
