"subject","predicate","object"
"nodeID://b330554868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b330554868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650914"
"nodeID://b330554869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b330554869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12529460"
"nodeID://b330554870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b330554870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17063185"
"nodeID://b330554871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b330554871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24531241"
"nodeID://b330554872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b330554872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21483002"
"nodeID://b330554873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b330554873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658127"
"nodeID://b330554874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b330554874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17476347"
"nodeID://b330554875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b330554875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12407407"
"nodeID://b330554876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b330554876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11229684"
"nodeID://b330554877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b330554877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21639810"
"nodeID://b330554878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b330554878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16371631"
"nodeID://b330554879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b330554879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19946335"
"nodeID://b330554880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b330554880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16724054"
"nodeID://b330554881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b330554881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437870"
"nodeID://b330554882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b330554882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24048123"
"nodeID://b330554883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b330554883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22419253"
"nodeID://b330554884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b330554884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20818862"
"nodeID://b330554885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b330554885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19767732"
"nodeID://b330554886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b330554886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658128"
"nodeID://b330554887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b330554887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17135638"
"nodeID://b330554888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b330554888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8596936"
"nodeID://b330554889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b330554889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17292599"
"nodeID://b330554890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b330554890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8608507"
"nodeID://b330554891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16423985"
"nodeID://b330554892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303872"
"nodeID://b330554893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25399552"
"nodeID://b330554894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25838375"
"nodeID://b330554895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17187072"
"nodeID://b330554896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23724867"
"nodeID://b330554897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19197294"
"nodeID://b330554898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15951814"
"nodeID://b330554899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24442663"
"nodeID://b330554900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19308067"
"nodeID://b330554901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25818339"
"nodeID://b330554902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26028255"
"nodeID://b330554903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16344461"
"nodeID://b330554904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18836471"
"nodeID://b330554905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20501944"
"nodeID://b330554906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18364001"
"nodeID://b330554907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428505"
"nodeID://b330554908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17957189"
"nodeID://b330554909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13404306"
"nodeID://b330554910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20371344"
"nodeID://b330554911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21647333"
"nodeID://b330554912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16288283"
"nodeID://b330554913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20856220"
"nodeID://b330554914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19244125"
"nodeID://b330554915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27138582"
"nodeID://b330554916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22318521"
"nodeID://b330554917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b330554917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15329734"
"nodeID://b330554918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18097448"
"nodeID://b330554919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18425107"
"nodeID://b330554920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10837080"
"nodeID://b330554921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18698033"
"nodeID://b330554922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19279573"
"nodeID://b330554923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20405169"
"nodeID://b330554924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9521319"
"nodeID://b330554925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12401408"
"nodeID://b330554926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23348415"
"nodeID://b330554927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15294155"
"nodeID://b330554928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26689709"
"nodeID://b330554929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17186030"
"nodeID://b330554930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18173375"
"nodeID://b330554931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11358808"
"nodeID://b330554932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744438"
"nodeID://b330554933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b330554934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17476345"
"nodeID://b330554935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20420949"
"nodeID://b330554936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16116185"
"nodeID://b330554937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25220842"
"nodeID://b330554938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19528259"
"nodeID://b330554939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21705455"
"nodeID://b330554940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20516428"
"nodeID://b330554941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b330554941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9636188"
"nodeID://b330554942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b330554942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
