"subject","predicate","object"
"nodeID://b475813138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23792629"
"nodeID://b475813139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28566423"
"nodeID://b475813140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14525460"
"nodeID://b475813141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22524413"
"nodeID://b475813142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23320289"
"nodeID://b475813143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16049491"
"nodeID://b475813144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16549762"
"nodeID://b475813145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26615328"
"nodeID://b475813146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28516983"
"nodeID://b475813147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862189"
"nodeID://b475813148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30620402"
"nodeID://b475813149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9600125"
"nodeID://b475813150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20383126"
"nodeID://b475813151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22315430"
"nodeID://b475813152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24160840"
"nodeID://b475813153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19793083"
"nodeID://b475813154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23212421"
"nodeID://b475813155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19037999"
"nodeID://b475813156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27666558"
"nodeID://b475813157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24396516"
"nodeID://b475813158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24689550"
"nodeID://b475813159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20886481"
"nodeID://b475813160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25287120"
"nodeID://b475813161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15172975"
"nodeID://b475813162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17109211"
"nodeID://b475813163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26871891"
"nodeID://b475813164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18656990"
"nodeID://b475813165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22695880"
"nodeID://b475813166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23451830"
"nodeID://b475813167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27255214"
"nodeID://b475813168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24202395"
"nodeID://b475813169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20226220"
"nodeID://b475813170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24720540"
"nodeID://b475813171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21217696"
"nodeID://b475813172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173077"
"nodeID://b475813173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23432972"
"nodeID://b475813174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9196156"
"nodeID://b475813175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15202568"
"nodeID://b475813176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22268499"
"nodeID://b475813177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23042546"
"nodeID://b475813178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31695150"
"nodeID://b475813179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31932672"
"nodeID://b475813180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10969769"
"nodeID://b475813181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25626995"
"nodeID://b475813182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15803154"
"nodeID://b475813183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27281205"
"nodeID://b475813184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26088284"
"nodeID://b475813185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24191048"
"nodeID://b475813186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21690347"
"nodeID://b475813187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24723986"
"nodeID://b475813188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24885518"
"nodeID://b475813189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25872804"
"nodeID://b475813190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21985458"
"nodeID://b475813191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30415546"
"nodeID://b475813192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27158978"
"nodeID://b475813193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18809927"
"nodeID://b475813194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16935749"
"nodeID://b475813195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28287740"
"nodeID://b475813196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16222314"
"nodeID://b475813197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19931152"
"nodeID://b475813198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23019091"
"nodeID://b475813199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23581522"
"nodeID://b475813200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24818767"
"nodeID://b475813201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25259922"
"nodeID://b475813202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437870"
"nodeID://b475813203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27183055"
"nodeID://b475813204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23727912"
"nodeID://b475813205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19206261"
"nodeID://b475813206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20078126"
"nodeID://b475813207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22841910"
"nodeID://b475813208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28244990"
"nodeID://b475813209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26640510"
"nodeID://b475813210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24506735"
"nodeID://b475813211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b475813211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23344179"
"nodeID://b475813212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b475813212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
