"subject","predicate","object"
"nodeID://b212145473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25654255"
"nodeID://b212145474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212145474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223268"
"nodeID://b212145475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212145475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16222713"
"nodeID://b212145476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212145476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1339340"
"nodeID://b212145477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212145477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16774999"
"nodeID://b212145478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212145478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28434858"
"nodeID://b212145479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212145479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18271625"
"nodeID://b212145480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212145480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23132240"
"nodeID://b212145481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212145481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9651493"
"nodeID://b212145482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212145482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28992439"
"nodeID://b212145483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212145483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23783519"
"nodeID://b212145484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212145484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15748845"
"nodeID://b212145485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212145485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6776413"
"nodeID://b212145486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212145486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28394252"
"nodeID://b212145487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212145487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16564014"
"nodeID://b212145488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212145488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7555732"
"nodeID://b212145489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212145489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18940586"
"nodeID://b212145490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18849528"
"nodeID://b212145491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15459108"
"nodeID://b212145492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18621688"
"nodeID://b212145493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7956832"
"nodeID://b212145494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20023160"
"nodeID://b212145495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26092715"
"nodeID://b212145496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31073041"
"nodeID://b212145497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11805330"
"nodeID://b212145498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15345045"
"nodeID://b212145499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10517865"
"nodeID://b212145500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25964354"
"nodeID://b212145501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11473321"
"nodeID://b212145502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19160499"
"nodeID://b212145503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27984764"
"nodeID://b212145504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18284664"
"nodeID://b212145505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8645605"
"nodeID://b212145506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22241838"
"nodeID://b212145507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12642483"
"nodeID://b212145508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19474317"
"nodeID://b212145509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25855098"
"nodeID://b212145510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9425141"
"nodeID://b212145511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17298176"
"nodeID://b212145512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23332748"
"nodeID://b212145513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23665475"
"nodeID://b212145514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9683745"
"nodeID://b212145515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28851709"
"nodeID://b212145516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25171415"
"nodeID://b212145517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15221856"
"nodeID://b212145518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16549393"
"nodeID://b212145519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26975248"
"nodeID://b212145520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28077877"
"nodeID://b212145521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16275038"
"nodeID://b212145522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19627575"
"nodeID://b212145523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212145523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15340490"
"nodeID://b212145524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17632062"
"nodeID://b212145525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17994541"
"nodeID://b212145526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24896182"
"nodeID://b212145527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3803711"
"nodeID://b212145528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7926782"
"nodeID://b212145529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22573175"
"nodeID://b212145530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10402954"
"nodeID://b212145531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21346761"
"nodeID://b212145532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7600992"
"nodeID://b212145533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26439528"
"nodeID://b212145534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2507923"
"nodeID://b212145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8171319"
"nodeID://b212145536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16049114"
"nodeID://b212145537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12835380"
"nodeID://b212145538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15593370"
"nodeID://b212145539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18356248"
"nodeID://b212145540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25819843"
"nodeID://b212145541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28414802"
"nodeID://b212145542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/103000"
"nodeID://b212145543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7916657"
"nodeID://b212145544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10741965"
"nodeID://b212145545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18403201"
"nodeID://b212145546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9216994"
"nodeID://b212145547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212145547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212145547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19056518"
"nodeID://b212145548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
