"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225489"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225490"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225491"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225484"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225485"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225486"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225487"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225480"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225481"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225482"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225483"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225476"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225477"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225478"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225479"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225472"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225473"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225474"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225475"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225648"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225649"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225650"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225644"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225645"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225646"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225647"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225640"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225641"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225642"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225643"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225636"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225637"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225638"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225639"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225632"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225633"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225634"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225635"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225628"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225629"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225630"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225631"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225624"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225625"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225626"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225627"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225620"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225621"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225622"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225623"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225616"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225617"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225618"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225619"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225612"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225613"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225614"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225615"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225608"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225609"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225610"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225611"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225604"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225605"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225606"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225607"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225600"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225601"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225602"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181225603"
"nodeID://b181224966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b181224966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19013279"
"nodeID://b181224967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b181224967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12110186"
"nodeID://b181224968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b181224968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9697839"
"nodeID://b181224969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b181224969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12453414"
"nodeID://b181224970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b181224970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18059271"
"nodeID://b181224971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b181224971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12507424"
"nodeID://b181224972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b181224972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16200067"
"nodeID://b181224973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b181224973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8137818"
"nodeID://b181224974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b181224974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509083"
"nodeID://b181224975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b181224975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9489702"
"nodeID://b181224976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b181224976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23499492"
"nodeID://b181224977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181224977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19755427"
"nodeID://b181224978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181224978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20516133"
"nodeID://b181224979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181224979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16675699"
"nodeID://b181224980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181224980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20541955"
"nodeID://b181224981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181224981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10933390"
"nodeID://b181224982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181224982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16087711"
"nodeID://b181224983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18728635"
"nodeID://b181224984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15534202"
"nodeID://b181224985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15136729"
"nodeID://b181224986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23281368"
"nodeID://b181224987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26231119"
"nodeID://b181224988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1505025"
"nodeID://b181224989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11439187"
"nodeID://b181224990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20010844"
"nodeID://b181224991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12563261"
"nodeID://b181224992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12461567"
"nodeID://b181224993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11909947"
"nodeID://b181224994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19671929"
"nodeID://b181224995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9143696"
"nodeID://b181224996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7538118"
"nodeID://b181224997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8293463"
"nodeID://b181224998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181224998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1532456"
"nodeID://b181224999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181224999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181224999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15557001"
"nodeID://b181225000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181225000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181225000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23470321"
"nodeID://b181225001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181225001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181225001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1423621"
"nodeID://b181225002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181225002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181225002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17188005"
"nodeID://b181225003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181225003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181225003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15728723"
"nodeID://b181225004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181225004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181225004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30559421"
"nodeID://b181225005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181225005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181225005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20171124"
"nodeID://b181225006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181225006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181225006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18469818"
"nodeID://b181225007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181225007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181225007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8824178"
"nodeID://b181225008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181225008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181225008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16860761"
"nodeID://b181225009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181225009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181225009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19132916"
"nodeID://b181225010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181225010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181225010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2304550"
"nodeID://b181225011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181225011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181225011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7584153"
"nodeID://b181225012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181225012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181225012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19135393"
