"subject","predicate","object"
"nodeID://b10568060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b10568060","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A 9.8kb was retrieved from BAC bMQ-282D14 using oligonucleotide recombineering>>29<< and modified to the Npm1flox-cA targeting construct (duplicated region: NCBIM37-chr11:"
"nodeID://b10568060","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12618378"
"nodeID://b10568061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b10568061","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Npm1cA (Post-Cre) ES cell clones were derived under FIAU selection>>30<<. Npm1flox-cA/+ and Npm1flox-cA/flox-cA mice were crossed with Stella-Cre for embryonic viability and Mx1-Cre31 mice for hemopoietic studies."
"nodeID://b10568061","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11020714"
"nodeID://b10568062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b10568062","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Npm1flox-cA/+ and Npm1flox-cA/flox-cA mice were crossed with Stella-Cre for embryonic viability and Mx1-Cre>>31<< mice for hemopoietic studies."
"nodeID://b10568062","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7660125"
"nodeID://b10568063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b10568063","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mouse femurs and spleens were processed as described>>32<<. For BM lineage analysis we stained with Gr1-PE and CD11b(Mac1)-FITC, or B220-APC-Alexa750 and CD19-PE."
"nodeID://b10568063","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20489053"
"nodeID://b10568064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b10568064","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Data were quantile normalised>>33<< and analyzed using the bioconductor (http://www."
"nodeID://b10568064","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11842121"
"nodeID://b10568065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b10568065","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","BM or spleen cells were plated in M3434 (Stem Cell Technologies) as described>>33<<. Colonies were counted/picked after 10-12 days. For re-plating assays 50,000 BM cells from 6xNpm1cA/+ and 6xNpm1WT mice were plated and counted after 8 days with 30,000 cells re-plated etc."
"nodeID://b10568065","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11842121"
"nodeID://b10568066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b10568066","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These were done as described>>36<< using SB-specific primers and 454-sequenced."
"nodeID://b10568066","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19528954"
"nodeID://b10568067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b10568067","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To identify CISs, non-redundant insertions were analyzed using a Gaussian Kernel Convolution-based framework>>37<< for 10Kb, 30Kb, 60Kb and 120Kb windows and all windows merged to compile CIS lists38."
"nodeID://b10568067","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17154714"
"nodeID://b10568068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b10568068","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To identify CISs, non-redundant insertions were analyzed using a Gaussian Kernel Convolution-based framework37 for 10Kb, 30Kb, 60Kb and 120Kb windows and all windows merged to compile CIS lists>>38<<. To identify previously described CISs we searched the retroviral tagged cancer gene database (RTCGD, http://rtcgd.ncifcrf.gov)36 and recent insertional mutagenesis publications3-4,39-40."
"nodeID://b10568068","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14681473"
"nodeID://b10568069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b10568069","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To identify previously described CISs we searched the retroviral tagged cancer gene database (RTCGD, http://rtcgd.ncifcrf.gov)>>36<< and recent insertional mutagenesis publications3-4,39-40."
"nodeID://b10568069","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19528954"
"nodeID://b10568070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b10568070","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To identify previously described CISs we searched the retroviral tagged cancer gene database (RTCGD, http://rtcgd.ncifcrf.gov)36 and recent insertional mutagenesis publications>>3<<-4,39-40."
"nodeID://b10568070","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16015321"
"nodeID://b10568070","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16015333"
"nodeID://b10568071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b10568071","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To identify previously described CISs we searched the retroviral tagged cancer gene database (RTCGD, http://rtcgd.ncifcrf.gov)36 and recent insertional mutagenesis publications3-4,>>39<<-40."
"nodeID://b10568071","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18485879"
"nodeID://b10568071","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19843846"
"nodeID://b458624096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b458624096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15659725"
"nodeID://b458624097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b458624097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634996"
"nodeID://b458624098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b458624098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831697"
"nodeID://b458624099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b458624099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23478666"
"nodeID://b458624100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b458624100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27276561"
"nodeID://b458624101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b458624101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19666870"
"nodeID://b458624102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b458624102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23584564"
"nodeID://b458624103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b458624103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16007073"
"nodeID://b458624104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b458624104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24522528"
"nodeID://b458624105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b458624105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28835438"
"nodeID://b458624106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b458624106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199517"
"nodeID://b458624107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b458624107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22817890"
"nodeID://b458624108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b458624108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17008539"
"nodeID://b458624109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b458624109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27069254"
"nodeID://b458624110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b458624110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12080348"
"nodeID://b458624111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b458624111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22897849"
"nodeID://b458624112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b458624112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22417203"
"nodeID://b458624113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b458624113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9649441"
"nodeID://b458624114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b458624114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16455950"
"nodeID://b458624115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b458624115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17936561"
"nodeID://b458624116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b458624116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24550281"
"nodeID://b458624117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b458624117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16109776"
"nodeID://b458624118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b458624118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22237025"
"nodeID://b458624119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b458624119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21723200"
"nodeID://b458624120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458624120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27895058"
"nodeID://b458624121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458624121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25516281"
"nodeID://b458624122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458624122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19131956"
"nodeID://b458624123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458624123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19261174"
"nodeID://b458624124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458624124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17154714"
"nodeID://b458624125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458624125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16794633"
"nodeID://b458624126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458624126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20947725"
"nodeID://b458624127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458624127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18625840"
"nodeID://b458624128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458624128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20197555"
"nodeID://b458624129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458624129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16076867"
"nodeID://b458624130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b458624130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25426837"
"nodeID://b458624131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540653"
"nodeID://b458624132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8122112"
"nodeID://b458624133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18987736"
"nodeID://b458624134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30205049"
"nodeID://b458624135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16015321"
"nodeID://b458624136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648475"
"nodeID://b458624137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19357394"
"nodeID://b458624138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19505943"
"nodeID://b458624139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25848750"
"nodeID://b458624140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20436461"
"nodeID://b458624141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2914325"
"nodeID://b458624142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16015333"
"nodeID://b458624143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23945592"
"nodeID://b458624144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27016502"
"nodeID://b458624145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25600023"
"nodeID://b458624146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18798982"
"nodeID://b458624147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15144954"
"nodeID://b458624148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17488663"
"nodeID://b458624149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25179729"
"nodeID://b458624150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20513432"
"nodeID://b458624151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19843846"
"nodeID://b458624152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b458624152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8565077"
"nodeID://b458624153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b458624153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
