"subject","predicate","object"
"nodeID://b300553983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27086882"
"nodeID://b300553984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32167987"
"nodeID://b300553985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24292568"
"nodeID://b300553986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20144219"
"nodeID://b300553987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15845500"
"nodeID://b300553988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32176432"
"nodeID://b300553989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19116615"
"nodeID://b300553990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25991699"
"nodeID://b300553991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27809955"
"nodeID://b300553992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17993557"
"nodeID://b300553993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22972297"
"nodeID://b300553994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12045108"
"nodeID://b300553995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19178648"
