"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363037024"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363037025"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363037026"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363037027"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363037036"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363037037"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363037038"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363037039"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363037032"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363037033"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363037034"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363037035"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036948"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036949"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036950"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036951"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036944"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036945"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036946"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036947"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036956"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036957"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036958"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036959"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036952"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036953"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036954"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036955"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036932"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036933"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036934"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036935"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036928"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036929"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036930"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036931"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036940"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036941"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036942"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036943"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036936"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036937"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036938"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036939"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036980"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036981"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036982"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036983"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036976"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036977"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036978"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036979"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036988"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036989"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036990"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036991"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036984"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036985"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036986"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036987"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036964"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036965"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036966"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036967"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036960"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036961"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036962"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036963"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036972"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036973"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036974"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036975"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036968"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036969"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036970"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036971"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036884"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036885"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036886"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036887"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036880"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036881"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036882"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036883"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036892"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036893"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036894"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036895"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036888"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036889"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036890"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036891"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036868"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036869"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036870"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036871"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036864"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036865"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036866"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036867"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036876"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036877"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036878"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036879"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036872"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036873"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036874"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036875"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036916"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036917"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036918"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036919"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036912"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036913"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036914"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036915"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036924"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036925"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036926"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036927"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036920"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036921"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036922"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036923"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036900"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036901"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036902"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036903"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036896"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036897"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036898"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036899"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036908"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036909"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036910"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036911"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036904"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036905"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036906"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036907"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036828"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036829"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036830"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036831"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036826"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036827"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036852"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036853"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036854"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036855"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036848"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036849"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036850"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036851"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036860"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036861"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036862"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036863"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036856"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036857"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036858"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036859"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036836"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036837"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036838"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036839"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036832"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036833"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036834"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036835"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036844"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036845"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036846"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036847"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036840"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036841"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036842"
"http://purl.jp/bio/10/colil/id/17942707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b363036843"
"nodeID://b363036826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b363036826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9649441"
"nodeID://b363036827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b363036827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14701735"
"nodeID://b363036828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b363036828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11113197"
"nodeID://b363036829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b363036829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b363036829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19056693"
