"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778378"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778379"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778380"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778381"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778382"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778383"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778288"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778289"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778290"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778291"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778292"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778293"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778294"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778295"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778296"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778297"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778298"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778299"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778300"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778301"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778302"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778303"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778286"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778287"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778480"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778481"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778482"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778483"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778484"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778485"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778486"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778487"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778488"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778489"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778490"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778491"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778492"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778493"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778494"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778495"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778464"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778465"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778466"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778467"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778468"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778469"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778470"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778471"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778472"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778473"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778474"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778475"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778476"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778477"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778478"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778479"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778448"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778449"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778450"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778451"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778452"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778453"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778454"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778455"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778456"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778457"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778458"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778459"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778460"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778461"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778462"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778463"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778432"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778433"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778434"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778435"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778436"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778437"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778438"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778439"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778440"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778441"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778442"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778443"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778444"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778445"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778446"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778447"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778528"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778529"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778530"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778512"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778513"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778514"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778515"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778516"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778517"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778518"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778519"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778520"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778521"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778522"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778523"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778524"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778525"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778526"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778527"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778496"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778497"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778498"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778499"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778500"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778501"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778502"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778503"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778504"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778505"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778506"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778507"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778508"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778509"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778510"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778511"
"nodeID://b441778286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b441778286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21130701"
"nodeID://b441778287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b441778287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20567020"
"nodeID://b441778288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b441778288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19657110"
"nodeID://b441778289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b441778289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20368543"
"nodeID://b441778290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b441778290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20171147"
"nodeID://b441778291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b441778291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935646"
"nodeID://b441778292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b441778292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20538800"
"nodeID://b441778293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b441778293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20368538"
"nodeID://b441778294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b441778294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20625116"
"nodeID://b441778295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b441778295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22417203"
"nodeID://b441778296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b441778296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228619"
"nodeID://b441778297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b441778297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21251613"
"nodeID://b441778298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b441778298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20142433"
"nodeID://b441778299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b441778299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20097881"
"nodeID://b441778300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b441778300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21596855"
"nodeID://b441778301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b441778301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27276561"
"nodeID://b441778302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b441778302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772396"
"nodeID://b441778303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b441778303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20421455"
"nodeID://b441778304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b441778304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21067377"
"nodeID://b441778305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b441778305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29860938"
"nodeID://b441778306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b441778306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21173122"
"nodeID://b441778307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b441778307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20508616"
"nodeID://b441778308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b441778308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21079611"
"nodeID://b441778309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b441778309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21057493"
"nodeID://b441778310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b441778310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19359588"
"nodeID://b441778311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441778311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b441778311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21399634"
