"subject","predicate","object"
"nodeID://b450084136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15378020"
"nodeID://b450084137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18538732"
"nodeID://b450084138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954508"
"nodeID://b450084139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25730765"
"nodeID://b450084140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27344946"
"nodeID://b450084141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15070702"
"nodeID://b450084142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25381132"
"nodeID://b450084143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25568183"
"nodeID://b450084144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28701730"
"nodeID://b450084145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588877"
"nodeID://b450084146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25842979"
"nodeID://b450084147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26380088"
"nodeID://b450084148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30205049"
"nodeID://b450084149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3180222"
"nodeID://b450084150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22617422"
"nodeID://b450084151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24736023"
"nodeID://b450084152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22017583"
"nodeID://b450084153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23847203"
"nodeID://b450084154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15473860"
"nodeID://b450084155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16537363"
"nodeID://b450084156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19064739"
"nodeID://b450084157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15735743"
"nodeID://b450084158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25344691"
"nodeID://b450084159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21890648"
"nodeID://b450084160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24981364"
"nodeID://b450084161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25172549"
"nodeID://b450084162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25891077"
"nodeID://b450084163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18385740"
"nodeID://b450084164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22858986"
"nodeID://b450084165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20074550"
"nodeID://b450084166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25241036"
"nodeID://b450084167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23550210"
"nodeID://b450084168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25977193"
"nodeID://b450084169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17317856"
"nodeID://b450084170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21076461"
"nodeID://b450084171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21251617"
"nodeID://b450084172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21624810"
"nodeID://b450084173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485877"
"nodeID://b450084174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27929056"
"nodeID://b450084175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19245435"
"nodeID://b450084176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22823957"
"nodeID://b450084177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26091037"
"nodeID://b450084178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25689248"
"nodeID://b450084179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19421142"
"nodeID://b450084180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19525962"
"nodeID://b450084181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9065402"
"nodeID://b450084182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22810696"
"nodeID://b450084183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199517"
"nodeID://b450084184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19339691"
"nodeID://b450084185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21732367"
"nodeID://b450084186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15650056"
"nodeID://b450084187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15803154"
"nodeID://b450084188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318191"
"nodeID://b450084189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23103132"
"nodeID://b450084190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15300008"
"nodeID://b450084191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16959574"
"nodeID://b450084192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26240275"
"nodeID://b450084193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20395444"
"nodeID://b450084194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20889728"
"nodeID://b450084195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23185135"
"nodeID://b450084196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23477365"
"nodeID://b450084197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17045204"
"nodeID://b450084198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19959876"
"nodeID://b450084199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159607"
"nodeID://b450084200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20350531"
"nodeID://b450084201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23378582"
"nodeID://b450084202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23628958"
"nodeID://b450084203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450084203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12067995"
"nodeID://b450084204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450084204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25706875"
"nodeID://b450084205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450084205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25924068"
"nodeID://b450084206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450084206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26775730"
"nodeID://b450084207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450084207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27070088"
"nodeID://b450084208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450084208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19736321"
"nodeID://b450084209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450084209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29765039"
"nodeID://b450084210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450084210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450084210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20705860"
"nodeID://b450084211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
