"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114176"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114177"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114178"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114179"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114180"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114181"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114182"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114183"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114184"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114185"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114186"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114187"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114188"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114189"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114190"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114191"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114192"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114193"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114194"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114195"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114196"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114197"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114198"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114199"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114200"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114201"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114202"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114203"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114204"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114205"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114206"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114207"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114272"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114273"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114274"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114275"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114276"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114277"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114278"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114279"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114280"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114240"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114241"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114242"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114243"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114244"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114245"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114246"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114247"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114248"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114249"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114250"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114251"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114252"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114253"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114254"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114255"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114256"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114257"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114258"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114259"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114260"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114261"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114262"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114263"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114264"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114265"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114266"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114267"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114268"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114269"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114270"
"http://purl.jp/bio/10/colil/id/21157378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450114271"
"nodeID://b450114061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b450114061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17400655"
"nodeID://b450114062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b450114062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19074905"
"nodeID://b450114063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b450114063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23222849"
"nodeID://b450114064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b450114064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695164"
"nodeID://b450114065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b450114065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26713745"
"nodeID://b450114066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b450114066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23424002"
"nodeID://b450114067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b450114067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21264953"
"nodeID://b450114068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b450114068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24056773"
"nodeID://b450114069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b450114069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18553315"
"nodeID://b450114070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b450114070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20667896"
"nodeID://b450114071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b450114071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26585233"
"nodeID://b450114072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b450114072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316617"
"nodeID://b450114073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b450114073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22573310"
"nodeID://b450114074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b450114074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314489"
"nodeID://b450114075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b450114075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/422981"
"nodeID://b450114076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b450114076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22159219"
"nodeID://b450114077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b450114077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831717"
"nodeID://b450114078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b450114078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11904754"
"nodeID://b450114079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b450114079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b450114080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b450114080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22294205"
"nodeID://b450114081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b450114081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17684491"
"nodeID://b450114082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b450114082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21901144"
"nodeID://b450114083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22789544"
"nodeID://b450114084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26908603"
"nodeID://b450114085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17387725"
"nodeID://b450114086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19617536"
"nodeID://b450114087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16141784"
"nodeID://b450114088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25580734"
"nodeID://b450114089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12953273"
"nodeID://b450114090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20966214"
"nodeID://b450114091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27840052"
"nodeID://b450114092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8021787"
"nodeID://b450114093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20876733"
"nodeID://b450114094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21527731"
"nodeID://b450114095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29632086"
"nodeID://b450114096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27923908"
"nodeID://b450114097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17875698"
"nodeID://b450114098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8870831"
"nodeID://b450114099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18974108"
"nodeID://b450114100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16775224"
"nodeID://b450114101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3314311"
"nodeID://b450114102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18984156"
"nodeID://b450114103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7920653"
"nodeID://b450114104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11988578"
"nodeID://b450114105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450114105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25658639"
"nodeID://b450114106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450114106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
