"subject","predicate","object"
"nodeID://b170441328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16968952"
"nodeID://b170441329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25548252"
"nodeID://b170441330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19635790"
"nodeID://b170441331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9276475"
"nodeID://b170441332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b170441333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16507101"
"nodeID://b170441334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16690079"
"nodeID://b170441335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18299451"
"nodeID://b170441336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19910308"
"nodeID://b170441337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22133616"
"nodeID://b170441338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27331409"
"nodeID://b170441339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20654663"
"nodeID://b170441340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23041229"
"nodeID://b170441341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19519197"
"nodeID://b170441342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21740303"
"nodeID://b170441343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/288066"
"nodeID://b170441344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29569971"
"nodeID://b170441345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12719414"
"nodeID://b170441346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22468778"
"nodeID://b170441347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20860495"
"nodeID://b170441348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23841729"
"nodeID://b170441349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10198064"
"nodeID://b170441350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12873158"
"nodeID://b170441351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16325577"
"nodeID://b170441352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18187662"
"nodeID://b170441353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20605902"
"nodeID://b170441354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23770045"
"nodeID://b170441355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24686085"
"nodeID://b170441356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25908733"
"nodeID://b170441357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29085021"
"nodeID://b170441358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14086209"
"nodeID://b170441359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16079892"
"nodeID://b170441360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22328020"
"nodeID://b170441361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3475136"
"nodeID://b170441362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17080030"
"nodeID://b170441363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18832181"
"nodeID://b170441364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19357394"
"nodeID://b170441365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22182854"
"nodeID://b170441366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23500541"
"nodeID://b170441367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10753958"
"nodeID://b170441368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11489425"
"nodeID://b170441369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1737356"
"nodeID://b170441370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15592433"
"nodeID://b170441371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22334473"
"nodeID://b170441372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23435331"
"nodeID://b170441373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24796790"
"nodeID://b170441374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/225336"
"nodeID://b170441375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18337557"
"nodeID://b170441376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18478077"
"nodeID://b170441377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23977231"
"nodeID://b170441378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24330068"
"nodeID://b170441379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/68013"
"nodeID://b170441380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12730701"
"nodeID://b170441381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15894607"
"nodeID://b170441382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18974118"
"nodeID://b170441383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20219570"
"nodeID://b170441384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22482940"
"nodeID://b170441385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18275594"
"nodeID://b170441386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23063400"
"nodeID://b170441387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/228940"
"nodeID://b170441388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23104886"
"nodeID://b170441389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8626717"
"nodeID://b170441390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12734009"
"nodeID://b170441391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13052828"
"nodeID://b170441392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16573830"
"nodeID://b170441393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/447482"
"nodeID://b170441394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15260991"
"nodeID://b170441395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18450603"
"nodeID://b170441396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10893430"
"nodeID://b170441397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14580959"
"nodeID://b170441398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21163928"
"nodeID://b170441399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23517602"
"nodeID://b170441400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3165295"
"nodeID://b170441401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9679985"
"nodeID://b170441402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
