"subject","predicate","object"
"nodeID://b346961497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b346961497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16173796"
"nodeID://b346961498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b346961498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17187073"
"nodeID://b346961499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12594741"
"nodeID://b346961500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18523069"
"nodeID://b346961501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18523730"
"nodeID://b346961502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11280722"
"nodeID://b346961503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794157"
"nodeID://b346961504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17116343"
"nodeID://b346961505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19584158"
"nodeID://b346961506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16734494"
"nodeID://b346961507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18543879"
"nodeID://b346961508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10424348"
"nodeID://b346961509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11001068"
"nodeID://b346961510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11922461"
"nodeID://b346961511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818648"
"nodeID://b346961512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20863096"
"nodeID://b346961513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23256052"
"nodeID://b346961514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15526347"
"nodeID://b346961515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18654426"
"nodeID://b346961516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b346961516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19089838"
"nodeID://b346961517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18193025"
"nodeID://b346961518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22191645"
"nodeID://b346961519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9251239"
"nodeID://b346961520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17985841"
"nodeID://b346961521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18274670"
"nodeID://b346961522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20158499"
"nodeID://b346961523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22451897"
"nodeID://b346961524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12051833"
"nodeID://b346961525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18836386"
"nodeID://b346961526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23868072"
"nodeID://b346961527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15626447"
"nodeID://b346961528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19962669"
"nodeID://b346961529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314937"
"nodeID://b346961530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17439359"
"nodeID://b346961531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772918"
"nodeID://b346961532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19722643"
"nodeID://b346961533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b346961534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15232722"
"nodeID://b346961535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22342710"
"nodeID://b346961536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4938153"
"nodeID://b346961537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11726976"
"nodeID://b346961538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16287239"
"nodeID://b346961539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16450332"
"nodeID://b346961540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18202013"
"nodeID://b346961541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18698851"
"nodeID://b346961542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22634342"
"nodeID://b346961543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15911748"
"nodeID://b346961544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16144388"
"nodeID://b346961545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19048124"
"nodeID://b346961546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21394238"
"nodeID://b346961547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15234453"
"nodeID://b346961548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16203807"
"nodeID://b346961549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19773081"
"nodeID://b346961550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21908714"
"nodeID://b346961551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22560667"
"nodeID://b346961552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19968235"
"nodeID://b346961553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11323453"
"nodeID://b346961554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16791598"
"nodeID://b346961555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19489579"
"nodeID://b346961556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14760364"
"nodeID://b346961557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17711783"
"nodeID://b346961558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158358"
"nodeID://b346961559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22344880"
"nodeID://b346961560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5859039"
"nodeID://b346961561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16728631"
"nodeID://b346961562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18217714"
"nodeID://b346961563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19190328"
"nodeID://b346961564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10835101"
"nodeID://b346961565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12920851"
"nodeID://b346961566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15153333"
"nodeID://b346961567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20939602"
"nodeID://b346961568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17962629"
"nodeID://b346961569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18574805"
"nodeID://b346961570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b346961570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18710985"
"nodeID://b346961571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
