"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627010"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627011"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627012"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627013"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627014"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627015"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627016"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627017"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627018"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627019"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627020"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627021"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627022"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627023"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627024"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627025"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627026"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627027"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627028"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627029"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627030"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627031"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627032"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627033"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627034"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627035"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627036"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627037"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627038"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627039"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627104"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627105"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627106"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627107"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627108"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627109"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627110"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627111"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627112"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627113"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627114"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627115"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627116"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627117"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627118"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627119"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627120"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627121"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627122"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627123"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627124"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627125"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627126"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627127"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627128"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627129"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627130"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627131"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627132"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627133"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627134"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627135"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627072"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627073"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627074"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627075"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627076"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627077"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627078"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627079"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627080"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627081"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627082"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627083"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627084"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627085"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627086"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627087"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627088"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627089"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627090"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627091"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627092"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627093"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627094"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627095"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627096"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627097"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627098"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627099"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627100"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627101"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627102"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627103"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627168"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627169"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627170"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627171"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627172"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627173"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627174"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627175"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627176"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627177"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627178"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627179"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627180"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627181"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627182"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627183"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627184"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627185"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627186"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627187"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627188"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627189"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627190"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627191"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627192"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627193"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627194"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627195"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627196"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627197"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627198"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627199"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627136"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627137"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627138"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627139"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627140"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627141"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627142"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627143"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627144"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627145"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627146"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627147"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627148"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627149"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627150"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627151"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627152"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627153"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627154"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627155"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627156"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627157"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627158"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627159"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627160"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627161"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627162"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627163"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627164"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627165"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627166"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627167"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626940"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626941"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626942"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626943"
"nodeID://b192626940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192626940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192626940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11829734"
"nodeID://b192626941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192626941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192626941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10446384"
"nodeID://b192626942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192626942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192626942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11527981"
"nodeID://b192626943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192626943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192626943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15041659"
"nodeID://b192626944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192626944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192626944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11099414"
"nodeID://b192626945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192626945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192626945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2034276"
"nodeID://b192626946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192626946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192626946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9790530"
"nodeID://b192626947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192626947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192626947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11053422"
"nodeID://b192626948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192626948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192626948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1560845"
"nodeID://b192626949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192626949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192626949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16319880"
"nodeID://b192626950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192626950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
