"subject","predicate","object"
"nodeID://b212343354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8658171"
"nodeID://b212343355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212343355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19213682"
"nodeID://b212343356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212343356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15863470"
"nodeID://b212343357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212343357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14647058"
"nodeID://b212343358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212343358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24655300"
"nodeID://b212343359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8525373"
"nodeID://b212343360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8629022"
"nodeID://b212343361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11175801"
"nodeID://b212343362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8649511"
"nodeID://b212343363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10898785"
"nodeID://b212343364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17635957"
"nodeID://b212343365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10050676"
"nodeID://b212343366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12490388"
"nodeID://b212343367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15548973"
"nodeID://b212343368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16175603"
"nodeID://b212343369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9160750"
"nodeID://b212343370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10714678"
"nodeID://b212343371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10761931"
"nodeID://b212343372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20042588"
"nodeID://b212343373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11086103"
"nodeID://b212343374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8639182"
"nodeID://b212343375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8893001"
"nodeID://b212343376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10765921"
"nodeID://b212343377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11261778"
"nodeID://b212343378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7957563"
"nodeID://b212343379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10975862"
"nodeID://b212343380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9634238"
"nodeID://b212343381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10837058"
"nodeID://b212343382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17008531"
"nodeID://b212343383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8639485"
"nodeID://b212343384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30836379"
"nodeID://b212343385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8663314"
"nodeID://b212343386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12425561"
"nodeID://b212343387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19603542"
"nodeID://b212343388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8752281"
"nodeID://b212343389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9050881"
"nodeID://b212343390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16418398"
"nodeID://b212343391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18798334"
"nodeID://b212343392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11141325"
"nodeID://b212343393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9120387"
"nodeID://b212343394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11018872"
"nodeID://b212343395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16371631"
"nodeID://b212343396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15368307"
"nodeID://b212343397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18025126"
"nodeID://b212343398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10520991"
"nodeID://b212343399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10720514"
"nodeID://b212343400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15032595"
"nodeID://b212343401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9120388"
"nodeID://b212343402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11786428"
"nodeID://b212343403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12949239"
"nodeID://b212343404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699158"
"nodeID://b212343405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8674119"
"nodeID://b212343406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2271017"
"nodeID://b212343407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8674120"
"nodeID://b212343408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20185720"
"nodeID://b212343409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20847745"
"nodeID://b212343410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212343410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11560999"
"nodeID://b212343411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19805038"
"nodeID://b212343412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8606081"
"nodeID://b212343413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9531274"
"nodeID://b212343414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22812409"
"nodeID://b212343415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10807766"
"nodeID://b212343416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25078624"
"nodeID://b212343417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11238560"
"nodeID://b212343418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12608917"
"nodeID://b212343419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12794718"
"nodeID://b212343420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15331395"
"nodeID://b212343421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16344072"
"nodeID://b212343422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17875002"
"nodeID://b212343423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1086084"
"nodeID://b212343424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9022014"
"nodeID://b212343425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10938051"
"nodeID://b212343426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17560677"
"nodeID://b212343427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19625643"
"nodeID://b212343428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19909745"
"nodeID://b212343429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
