"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018644"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018645"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018646"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018647"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018632"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018633"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018634"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018635"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018636"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018637"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018638"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018639"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018624"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018625"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018626"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018627"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018628"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018629"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018630"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018631"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018680"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018681"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018682"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018683"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018684"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018685"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018686"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018687"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018672"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018673"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018674"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018675"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018676"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018677"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018678"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018679"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018664"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018665"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018666"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018667"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018668"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018669"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018670"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018671"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018656"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018657"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018658"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018659"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018660"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018661"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018662"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018663"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018712"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018713"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018714"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018715"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018716"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018717"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018718"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018719"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018704"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018705"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018706"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018707"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018708"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018709"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018710"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018711"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018696"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018697"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018698"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018699"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018700"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018701"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018702"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018703"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018688"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018689"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018690"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018691"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018692"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018693"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018694"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018695"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018728"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018729"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018730"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018731"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018732"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018720"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018721"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018722"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018723"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018724"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018725"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018726"
"http://purl.jp/bio/10/colil/id/14998925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285018727"
"nodeID://b285018501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b285018501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20643118"
"nodeID://b285018502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b285018502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15788457"
"nodeID://b285018503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b285018503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342481"
"nodeID://b285018504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b285018504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15788450"
"nodeID://b285018505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b285018505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341071"
"nodeID://b285018506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b285018506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611732"
"nodeID://b285018507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b285018507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11839285"
"nodeID://b285018508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b285018508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6776413"
"nodeID://b285018509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b285018509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25378627"
"nodeID://b285018510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b285018510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10934013"
"nodeID://b285018511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b285018511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b285018512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b285018512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16336416"
"nodeID://b285018513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b285018513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16077090"
"nodeID://b285018514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b285018514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18455712"
"nodeID://b285018515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b285018515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8107801"
"nodeID://b285018516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b285018516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11566852"
"nodeID://b285018517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b285018517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16467838"
"nodeID://b285018518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b285018518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20147384"
"nodeID://b285018519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b285018519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16971471"
"nodeID://b285018520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b285018520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23095886"
"nodeID://b285018521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b285018521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12815430"
"nodeID://b285018522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b285018522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8575322"
"nodeID://b285018523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b285018523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11729088"
"nodeID://b285018524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b285018524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2877745"
"nodeID://b285018525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b285018525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9486653"
"nodeID://b285018526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b285018526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17174947"
"nodeID://b285018527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b285018527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24063806"
"nodeID://b285018528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b285018528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15268854"
"nodeID://b285018529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b285018529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19580803"
"nodeID://b285018530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b285018530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23016905"
"nodeID://b285018531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b285018531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3803711"
"nodeID://b285018532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b285018532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18679713"
"nodeID://b285018533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b285018533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19837076"
"nodeID://b285018534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b285018534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20927566"
"nodeID://b285018535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b285018535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22403177"
"nodeID://b285018536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285018536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b285018536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10097115"
"nodeID://b285018537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
