"subject","predicate","object"
"nodeID://b367528945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19913487"
"nodeID://b367528946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22302098"
"nodeID://b367528947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19088047"
"nodeID://b367528948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28009301"
"nodeID://b367528949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24401948"
"nodeID://b367528950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15122313"
"nodeID://b367528951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22230093"
"nodeID://b367528952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11399768"
"nodeID://b367528953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27315468"
"nodeID://b367528954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15728811"
"nodeID://b367528955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15899901"
"nodeID://b367528956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944708"
"nodeID://b367528957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8261463"
"nodeID://b367528958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10535957"
"nodeID://b367528959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18451169"
"nodeID://b367528960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18568013"
"nodeID://b367528961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12381734"
"nodeID://b367528962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17467295"
"nodeID://b367528963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10978339"
"nodeID://b367528964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20965415"
"nodeID://b367528965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21530686"
"nodeID://b367528966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17157163"
"nodeID://b367528967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16226451"
"nodeID://b367528968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10837489"
"nodeID://b367528969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1959134"
"nodeID://b367528970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16408008"
"nodeID://b367528971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17496922"
"nodeID://b367528972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19843174"
"nodeID://b367528973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17879147"
"nodeID://b367528974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13298683"
"nodeID://b367528975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17362197"
"nodeID://b367528976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25179911"
"nodeID://b367528977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20022954"
"nodeID://b367528978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15654015"
"nodeID://b367528979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20098416"
"nodeID://b367528980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11485562"
"nodeID://b367528981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8402909"
"nodeID://b367528982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18439900"
"nodeID://b367528983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9123849"
"nodeID://b367528984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23228131"
"nodeID://b367528985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11158311"
"nodeID://b367528986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25228770"
"nodeID://b367528987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15657350"
"nodeID://b367528988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19061483"
"nodeID://b367528989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14576837"
"nodeID://b367528990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8562940"
"nodeID://b367528991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14729675"
"nodeID://b367528992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23404709"
"nodeID://b367528993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11751859"
"nodeID://b367528994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17126425"
"nodeID://b367528995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24287781"
"nodeID://b367528996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18381814"
"nodeID://b367528997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14996494"
"nodeID://b367528998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8918551"
"nodeID://b367528999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367528999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367528999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12124460"
"nodeID://b367529000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16289418"
"nodeID://b367529001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31792461"
"nodeID://b367529002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17463250"
"nodeID://b367529003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12728264"
"nodeID://b367529004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25237825"
"nodeID://b367529005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22560721"
"nodeID://b367529006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16978046"
"nodeID://b367529007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8235659"
"nodeID://b367529008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14685163"
"nodeID://b367529009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8929532"
"nodeID://b367529010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20965422"
"nodeID://b367529011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16474435"
"nodeID://b367529012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23620051"
"nodeID://b367529013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15607982"
"nodeID://b367529014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16801400"
"nodeID://b367529015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22436748"
"nodeID://b367529016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30185825"
"nodeID://b367529017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19325568"
"nodeID://b367529018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367529018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19339988"
"nodeID://b367529019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367529019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
