"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033734"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033735"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033736"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033737"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033738"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033739"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033740"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033741"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033742"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033743"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033744"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033745"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033746"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033747"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033748"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033749"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033750"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033751"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033752"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033753"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033754"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033755"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033756"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033757"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033758"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033759"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033760"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033761"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033762"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033763"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033764"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033765"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033766"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033767"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033768"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033769"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033770"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033771"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033772"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033773"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033774"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033775"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033776"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033777"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033778"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033779"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033780"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033781"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033782"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033783"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033784"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033785"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033786"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033787"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033788"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033789"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033790"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033791"
"nodeID://b269033659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b269033659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21391816"
"nodeID://b269033660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b269033660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15138254"
"nodeID://b269033661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b269033661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2002019"
"nodeID://b269033662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b269033662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11148210"
"nodeID://b269033663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b269033663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16339923"
"nodeID://b269033664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b269033664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11959983"
"nodeID://b269033665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b269033665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16964247"
"nodeID://b269033666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b269033666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18288188"
"nodeID://b269033667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21850036"
"nodeID://b269033668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24857547"
"nodeID://b269033669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25825515"
"nodeID://b269033670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25100062"
"nodeID://b269033671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16781888"
"nodeID://b269033672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28488703"
"nodeID://b269033673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22985933"
"nodeID://b269033674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22121020"
"nodeID://b269033675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23301498"
"nodeID://b269033676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9083068"
"nodeID://b269033677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22923583"
"nodeID://b269033678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20466550"
"nodeID://b269033679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19647786"
"nodeID://b269033680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18988733"
"nodeID://b269033681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27259471"
"nodeID://b269033682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17177381"
"nodeID://b269033683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27343361"
"nodeID://b269033684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269033684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23824911"
"nodeID://b269033685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16317114"
"nodeID://b269033686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16452088"
"nodeID://b269033687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27048592"
"nodeID://b269033688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6421821"
"nodeID://b269033689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20413512"
"nodeID://b269033690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18323454"
"nodeID://b269033691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15047606"
"nodeID://b269033692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27956640"
"nodeID://b269033693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29456783"
"nodeID://b269033694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18653473"
"nodeID://b269033695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24759912"
"nodeID://b269033696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21295698"
"nodeID://b269033697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25520704"
"nodeID://b269033698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17010375"
"nodeID://b269033699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23642195"
"nodeID://b269033700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17460662"
"nodeID://b269033701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23066116"
"nodeID://b269033702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11742414"
"nodeID://b269033703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13298683"
"nodeID://b269033704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21327254"
"nodeID://b269033705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24287310"
"nodeID://b269033706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25774941"
"nodeID://b269033707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25336652"
"nodeID://b269033708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24474760"
"nodeID://b269033709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269033709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22629392"
"nodeID://b269033710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269033710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
