"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230202"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230203"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230180"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230181"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230182"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230183"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230176"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230177"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230178"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230179"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230188"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230189"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230190"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230191"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230184"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230185"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230186"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450230187"
"nodeID://b450227617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",103
"nodeID://b450227617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25631445"
"nodeID://b450227618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",97
"nodeID://b450227618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21798893"
"nodeID://b450227619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",81
"nodeID://b450227619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20530316"
"nodeID://b450227620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",73
"nodeID://b450227620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21798897"
"nodeID://b450227621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",56
"nodeID://b450227621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b450227622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",52
"nodeID://b450227622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18486742"
"nodeID://b450227623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",49
"nodeID://b450227623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21296855"
"nodeID://b450227624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",49
"nodeID://b450227624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b450227625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",39
"nodeID://b450227625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20451455"
"nodeID://b450227626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",38
"nodeID://b450227626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16467544"
"nodeID://b450227627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",38
"nodeID://b450227627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21969503"
"nodeID://b450227628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",37
"nodeID://b450227628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18270337"
"nodeID://b450227629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",33
"nodeID://b450227629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29497144"
"nodeID://b450227630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",33
"nodeID://b450227630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21351269"
"nodeID://b450227631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b450227631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18784101"
"nodeID://b450227632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b450227632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25220842"
"nodeID://b450227633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b450227633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23619167"
"nodeID://b450227634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b450227634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23619168"
"nodeID://b450227635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b450227635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22833868"
"nodeID://b450227636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b450227636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10793107"
"nodeID://b450227637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b450227637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17494927"
"nodeID://b450227638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b450227638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18094376"
"nodeID://b450227639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b450227639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15144956"
"nodeID://b450227640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b450227640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18804401"
"nodeID://b450227641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b450227641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19897418"
"nodeID://b450227642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b450227642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18784104"
"nodeID://b450227643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b450227643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b450227644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b450227644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25651787"
"nodeID://b450227645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b450227645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588877"
"nodeID://b450227646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b450227646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25056374"
"nodeID://b450227647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b450227647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27718784"
"nodeID://b450227648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b450227648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13094644"
"nodeID://b450227649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b450227649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12044010"
"nodeID://b450227650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b450227650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26351330"
"nodeID://b450227651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b450227651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8653682"
"nodeID://b450227652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b450227652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16763281"
"nodeID://b450227653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b450227653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26742998"
"nodeID://b450227654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b450227654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17210912"
"nodeID://b450227655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b450227655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24248688"
"nodeID://b450227656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b450227656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27247226"
"nodeID://b450227657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b450227657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18334711"
"nodeID://b450227658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b450227658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17505073"
"nodeID://b450227659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b450227659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15734974"
"nodeID://b450227660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b450227660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26944243"
"nodeID://b450227661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b450227661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8339264"
"nodeID://b450227662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b450227662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b450227663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b450227663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22237781"
"nodeID://b450227664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b450227664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24399786"
"nodeID://b450227665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b450227665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19760794"
"nodeID://b450227666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b450227666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12499279"
"nodeID://b450227667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b450227667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15761078"
"nodeID://b450227668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b450227668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199517"
"nodeID://b450227669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b450227669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17680565"
"nodeID://b450227670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b450227670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23602369"
"nodeID://b450227671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b450227671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11756581"
"nodeID://b450227672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b450227672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27777979"
"nodeID://b450227673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b450227673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18474878"
"nodeID://b450227674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b450227674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16682732"
"nodeID://b450227675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b450227675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23550210"
"nodeID://b450227676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b450227676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240783"
"nodeID://b450227677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b450227677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18805044"
"nodeID://b450227678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b450227678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12702551"
"nodeID://b450227679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b450227679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19131956"
"nodeID://b450227680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b450227680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20610543"
"nodeID://b450227681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b450227681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23945592"
"nodeID://b450227682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b450227682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23749640"
"nodeID://b450227683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b450227683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19861444"
"nodeID://b450227684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450227684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
