"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970888"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970889"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970890"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970891"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970900"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970901"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970902"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970903"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970896"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970897"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970898"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970899"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970908"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970909"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970910"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970911"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970904"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970905"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970906"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970907"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970980"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970981"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970982"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970983"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970976"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970977"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970978"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970979"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970988"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970989"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970990"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970991"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970984"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970985"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970986"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970987"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970996"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970997"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970998"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970999"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970992"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970993"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970994"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970995"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971004"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971005"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971006"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971007"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971000"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971001"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971002"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971003"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970948"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970949"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970950"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970951"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970944"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970945"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970946"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970947"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970956"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970957"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970958"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970959"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970952"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970953"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970954"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970955"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970964"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970965"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970966"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970967"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970960"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970961"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970962"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970963"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970972"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970973"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970974"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970975"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970968"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970969"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970970"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523970971"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971044"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971045"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971046"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971047"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971040"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971041"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971042"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971043"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971052"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971053"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971054"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971055"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971048"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971049"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971050"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971051"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971060"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971061"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971062"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971063"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971056"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971057"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971058"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971059"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971068"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971069"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971070"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971071"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971064"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971065"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971066"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971067"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971012"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971013"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971014"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971015"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971008"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971009"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971010"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971011"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971020"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971021"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971022"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971023"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971016"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971017"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971018"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971019"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971028"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971029"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971030"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971031"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971024"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971025"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971026"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971027"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971036"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971037"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971038"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971039"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971032"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971033"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971034"
"http://purl.jp/bio/10/colil/id/23725764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b523971035"
"nodeID://b523970771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b523970771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b523970772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b523970772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b523970773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b523970773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b523970774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b523970774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b523970775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b523970775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18258486"
"nodeID://b523970776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b523970776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b523970777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b523970777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b523970778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b523970778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b523970779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b523970779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24525233"
"nodeID://b523970780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b523970780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048001"
"nodeID://b523970781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b523970781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24458094"
"nodeID://b523970782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b523970782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18258485"
"nodeID://b523970783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b523970783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22677547"
"nodeID://b523970784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b523970784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941273"
"nodeID://b523970785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b523970785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941274"
"nodeID://b523970786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523970786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b523970786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376238"
