"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557304"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557305"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557306"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557307"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557308"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557309"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557310"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557311"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557280"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557281"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557282"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557283"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557284"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557285"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557286"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557287"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557288"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557289"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557290"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557291"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557292"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557293"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557294"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557295"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557264"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557265"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557266"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557267"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557268"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557269"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557270"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557271"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557272"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557273"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557274"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557275"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557276"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557277"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557278"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557279"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557248"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557249"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557250"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557251"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557252"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557253"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557254"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557255"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557256"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557257"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557258"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557259"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557260"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557261"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557262"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557263"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557360"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557361"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557362"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557363"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557364"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557365"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557366"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557367"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557368"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557369"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557370"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557371"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557372"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557373"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557374"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557375"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557344"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557345"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557346"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557347"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557348"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557349"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557350"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557351"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557352"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557353"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557354"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557355"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557356"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557357"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557358"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557359"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557328"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557329"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557330"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557331"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557332"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557333"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557334"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557335"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557336"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557337"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557338"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557339"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557340"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557341"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557342"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557343"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557312"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557313"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557314"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557315"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557316"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557317"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557318"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557319"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557320"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557321"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557322"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557323"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557324"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557325"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557326"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557327"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557424"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557425"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557426"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557427"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557428"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557429"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557430"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557431"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557432"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557433"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557434"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557435"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557436"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557437"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557438"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557439"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557408"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557409"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557410"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557411"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557412"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557413"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557414"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557415"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557416"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557417"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557418"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557419"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557420"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557421"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557422"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557423"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557392"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557393"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557394"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557395"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557396"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557397"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557398"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557399"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557400"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557401"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557402"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557403"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557404"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557405"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557406"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557407"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557376"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557377"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557378"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557379"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557380"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557381"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557382"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557383"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557384"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557385"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557386"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557387"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557388"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557389"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557390"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557391"
"nodeID://b418557232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418557232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b418557232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10704459"
"nodeID://b418557233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b418557233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
