"subject","predicate","object"
"nodeID://b303017862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29232147"
"nodeID://b303017863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15057285"
"nodeID://b303017864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28337020"
"nodeID://b303017865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29683383"
"nodeID://b303017866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15264992"
"nodeID://b303017867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16054724"
"nodeID://b303017868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28836442"
"nodeID://b303017869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2823261"
"nodeID://b303017870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8061197"
"nodeID://b303017871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19673065"
"nodeID://b303017872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23476712"
"nodeID://b303017873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31408350"
"nodeID://b303017874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5553076"
"nodeID://b303017875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12719260"
"nodeID://b303017876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19904827"
"nodeID://b303017877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21693769"
"nodeID://b303017878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22710765"
"nodeID://b303017879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19354307"
"nodeID://b303017880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26529199"
"nodeID://b303017881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29326426"
"nodeID://b303017882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12555857"
"nodeID://b303017883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18563780"
"nodeID://b303017884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19697323"
"nodeID://b303017885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24529969"
"nodeID://b303017886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20833440"
"nodeID://b303017887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10481017"
"nodeID://b303017888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11495736"
"nodeID://b303017889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15685706"
"nodeID://b303017890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10354440"
