"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011538"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011539"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011548"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011549"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011550"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011551"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011544"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011545"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011546"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011547"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011556"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011557"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011558"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011559"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011552"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011553"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011554"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011555"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011564"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011565"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011566"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011567"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011560"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011561"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011562"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011563"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011572"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011573"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011574"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011575"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011568"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011569"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011570"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011571"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011580"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011581"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011582"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011583"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011576"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011577"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011578"
"http://purl.jp/bio/10/colil/id/20371721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430011579"
"nodeID://b430011408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b430011408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b430011409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b430011409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20470863"
"nodeID://b430011410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b430011410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17178882"
"nodeID://b430011411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b430011411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17016424"
"nodeID://b430011412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b430011412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466206"
"nodeID://b430011413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b430011413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23898124"
"nodeID://b430011414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b430011414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23099651"
"nodeID://b430011415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b430011415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20197401"
"nodeID://b430011416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b430011416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20564147"
"nodeID://b430011417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b430011417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23324350"
"nodeID://b430011418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b430011418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650514"
"nodeID://b430011419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b430011419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22687197"
"nodeID://b430011420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b430011420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24786603"
"nodeID://b430011421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430011421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22871485"
"nodeID://b430011422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430011422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23103770"
"nodeID://b430011423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430011423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19851315"
"nodeID://b430011424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430011424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18829483"
"nodeID://b430011425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430011425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20069389"
"nodeID://b430011426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430011426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b430011427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430011427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11960372"
"nodeID://b430011428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430011428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20490331"
"nodeID://b430011429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430011429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17043651"
"nodeID://b430011430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430011430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222792"
"nodeID://b430011431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430011431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20443129"
"nodeID://b430011432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430011432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21354226"
"nodeID://b430011433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b430011433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114005"
"nodeID://b430011434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22650325"
"nodeID://b430011435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12466961"
"nodeID://b430011436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18415045"
"nodeID://b430011437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16757355"
"nodeID://b430011438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14964307"
"nodeID://b430011439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19127268"
"nodeID://b430011440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205925"
"nodeID://b430011441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16007148"
"nodeID://b430011442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15064729"
"nodeID://b430011443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19306372"
"nodeID://b430011444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20018552"
"nodeID://b430011445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b430011446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21526200"
"nodeID://b430011447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17215530"
"nodeID://b430011448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23328813"
"nodeID://b430011449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18200035"
"nodeID://b430011450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21481791"
"nodeID://b430011451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22249692"
"nodeID://b430011452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20884624"
"nodeID://b430011453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20589525"
"nodeID://b430011454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b430011455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19720927"
"nodeID://b430011456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b430011457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20455003"
"nodeID://b430011458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18676737"
"nodeID://b430011459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10458605"
"nodeID://b430011460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19088040"
"nodeID://b430011461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21138870"
"nodeID://b430011462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21441118"
"nodeID://b430011463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22623533"
"nodeID://b430011464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b430011464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24441743"
"nodeID://b430011465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430011465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430011465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316579"
