"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981590"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981591"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981576"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981577"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981578"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981579"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981580"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981581"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981582"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981583"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981568"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981569"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981570"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981571"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981572"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981573"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981574"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981575"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981432"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981433"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981434"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981435"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981436"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981437"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981438"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981439"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981424"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981425"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981426"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981427"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981428"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981429"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981430"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981431"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981416"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981417"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981418"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981419"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981420"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981421"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981422"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981423"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981408"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981409"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981410"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981411"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981412"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981413"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981414"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981415"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981400"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981401"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981402"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981403"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981404"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981405"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981406"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981407"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981392"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981393"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981394"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981395"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981396"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981397"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981398"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981399"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981385"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981386"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981387"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981388"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981389"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981390"
"http://purl.jp/bio/10/colil/id/17671896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357981391"
"nodeID://b357981385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b357981385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14517400"
"nodeID://b357981386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b357981386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12839943"
"nodeID://b357981387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b357981387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17208294"
"nodeID://b357981388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b357981388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16462769"
"nodeID://b357981389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b357981389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17148680"
"nodeID://b357981390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b357981390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15897578"
"nodeID://b357981391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357981391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16319139"
"nodeID://b357981392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357981392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18576916"
"nodeID://b357981393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357981393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3029864"
"nodeID://b357981394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357981394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16935749"
"nodeID://b357981395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357981395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12236785"
"nodeID://b357981396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357981396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24200599"
"nodeID://b357981397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22580187"
"nodeID://b357981398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24308158"
"nodeID://b357981399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17822372"
"nodeID://b357981400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22418244"
"nodeID://b357981401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26037703"
"nodeID://b357981402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26595750"
"nodeID://b357981403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25924715"
"nodeID://b357981404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26302089"
"nodeID://b357981405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23746277"
"nodeID://b357981406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26041409"
"nodeID://b357981407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19808972"
"nodeID://b357981408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2911585"
"nodeID://b357981409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11222374"
"nodeID://b357981410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9218484"
"nodeID://b357981411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16309584"
"nodeID://b357981412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28236692"
"nodeID://b357981413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20704546"
"nodeID://b357981414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3290025"
"nodeID://b357981415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26440757"
"nodeID://b357981416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28245646"
"nodeID://b357981417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21206978"
"nodeID://b357981418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b357981419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18492619"
"nodeID://b357981420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28658642"
"nodeID://b357981421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10353745"
"nodeID://b357981422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16601269"
"nodeID://b357981423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18566988"
"nodeID://b357981424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17982681"
"nodeID://b357981425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23220104"
"nodeID://b357981426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11259839"
"nodeID://b357981427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23617628"
"nodeID://b357981428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24380881"
"nodeID://b357981429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357981429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25960243"
"nodeID://b357981430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357981430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
