"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24019492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b531884222"
"http://purl.jp/bio/10/colil/id/24019492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b531884223"
"http://purl.jp/bio/10/colil/id/24019492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b531884210"
"http://purl.jp/bio/10/colil/id/24019492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b531884211"
"http://purl.jp/bio/10/colil/id/24019492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b531884212"
"http://purl.jp/bio/10/colil/id/24019492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b531884213"
"http://purl.jp/bio/10/colil/id/24019492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b531884214"
"http://purl.jp/bio/10/colil/id/24019492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b531884215"
"nodeID://b531884210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b531884210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22579287"
"nodeID://b531884211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b531884211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16777603"
"nodeID://b531884212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b531884212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17349580"
"nodeID://b531884213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b531884213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19563760"
"nodeID://b531884214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b531884214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20602996"
"nodeID://b531884215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b531884215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227510"
"nodeID://b531884216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b531884216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24063894"
"nodeID://b531884217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b531884217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118073"
"nodeID://b531884218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b531884218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118125"
"nodeID://b531884219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b531884219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19560417"
"nodeID://b531884220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b531884220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15994331"
"nodeID://b531884221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b531884221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318210"
"nodeID://b531884222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b531884222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16912195"
"nodeID://b531884223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b531884223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20208517"
"nodeID://b531884224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531884224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24691965"
"nodeID://b531884225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531884225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23374349"
"nodeID://b531884226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531884226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297050"
"nodeID://b531884227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531884227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14527402"
"nodeID://b531884228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b531884228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22101934"
"nodeID://b531884229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531884229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27796308"
"nodeID://b531884230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531884230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21822280"
"nodeID://b531884231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531884231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15374980"
"nodeID://b531884232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531884232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22020299"
"nodeID://b531884233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531884233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23101586"
"nodeID://b531884234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531884234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26337388"
"nodeID://b531884235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531884235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15728811"
"nodeID://b531884236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531884236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19692680"
"nodeID://b531884237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531884237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27017828"
"nodeID://b531884238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531884238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17177598"
"nodeID://b531884239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531884239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b531884240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531884240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20033049"
"nodeID://b531884241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b531884241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29151359"
"nodeID://b531884242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19135477"
"nodeID://b531884243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6328312"
"nodeID://b531884244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28988771"
"nodeID://b531884245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20007378"
"nodeID://b531884246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22285168"
"nodeID://b531884247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26091170"
"nodeID://b531884248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12015977"
"nodeID://b531884249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15837620"
"nodeID://b531884250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10880430"
"nodeID://b531884251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297049"
"nodeID://b531884252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18165319"
"nodeID://b531884253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16187797"
"nodeID://b531884254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24202392"
"nodeID://b531884255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23374350"
"nodeID://b531884256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21454582"
"nodeID://b531884257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23839800"
"nodeID://b531884258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19336395"
"nodeID://b531884259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20351256"
"nodeID://b531884260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20837704"
"nodeID://b531884261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b531884262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12196540"
"nodeID://b531884263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620237"
"nodeID://b531884264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21884975"
"nodeID://b531884265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23273428"
"nodeID://b531884266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079552"
"nodeID://b531884267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15737014"
"nodeID://b531884268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23777544"
"nodeID://b531884269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20573926"
"nodeID://b531884270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20364146"
"nodeID://b531884271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24269963"
"nodeID://b531884272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18046415"
"nodeID://b531884273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24379439"
"nodeID://b531884274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648858"
"nodeID://b531884275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22349823"
"nodeID://b531884276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26903218"
"nodeID://b531884277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25621509"
"nodeID://b531884278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26286086"
"nodeID://b531884279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b531884279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8887630"
"nodeID://b531884280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b531884280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3477813"
"nodeID://b531884281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b531884281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
