"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212531680"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212531681"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212531682"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212531683"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212531692"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212531693"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212531694"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212531695"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212531688"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212531689"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212531690"
"http://purl.jp/bio/10/colil/id/9463351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212531691"
"nodeID://b212531678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b212531678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223268"
"nodeID://b212531679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b212531679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11779460"
"nodeID://b212531680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b212531680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1394432"
"nodeID://b212531681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b212531681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9971747"
"nodeID://b212531682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b212531682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16000386"
"nodeID://b212531683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212531683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12586061"
"nodeID://b212531684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212531684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000794"
"nodeID://b212531685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212531685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10197526"
"nodeID://b212531686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212531686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9215645"
"nodeID://b212531687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212531687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19546857"
"nodeID://b212531688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212531688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8901596"
"nodeID://b212531689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212531689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18477455"
"nodeID://b212531690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212531690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12198500"
"nodeID://b212531691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212531691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11804783"
"nodeID://b212531692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212531692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8404527"
"nodeID://b212531693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212531693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17360644"
"nodeID://b212531694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212531694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17543870"
"nodeID://b212531695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212531695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17625558"
"nodeID://b212531696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212531696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18394890"
"nodeID://b212531697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212531697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16580993"
"nodeID://b212531698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212531698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18394891"
"nodeID://b212531699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212531699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11595182"
"nodeID://b212531700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212531700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17637670"
"nodeID://b212531701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212531701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24855950"
"nodeID://b212531702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212531702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12403714"
"nodeID://b212531703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212531703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19350016"
"nodeID://b212531704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212531704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22854810"
"nodeID://b212531705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212531705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743772"
"nodeID://b212531706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212531706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16712835"
"nodeID://b212531707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212531707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17947988"
"nodeID://b212531708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212531708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12403709"
"nodeID://b212531709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212531709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21703446"
"nodeID://b212531710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212531710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16580994"
"nodeID://b212531711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212531711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17008134"
"nodeID://b212531712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212531712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29636381"
"nodeID://b212531713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212531713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19465919"
"nodeID://b212531714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212531714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15238527"
"nodeID://b212531715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212531715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11163181"
"nodeID://b212531716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212531716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12511865"
"nodeID://b212531717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212531717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14981519"
"nodeID://b212531718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212531718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9858703"
"nodeID://b212531719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212531719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15456726"
"nodeID://b212531720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212531720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20473296"
"nodeID://b212531721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212531721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21170030"
"nodeID://b212531722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2558049"
"nodeID://b212531723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14657498"
"nodeID://b212531724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19575657"
"nodeID://b212531725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27122602"
"nodeID://b212531726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16285856"
"nodeID://b212531727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11141565"
"nodeID://b212531728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11742088"
"nodeID://b212531729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332535"
"nodeID://b212531730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7796812"
"nodeID://b212531731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22326025"
"nodeID://b212531732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12810594"
"nodeID://b212531733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21880147"
"nodeID://b212531734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15366023"
"nodeID://b212531735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17138868"
"nodeID://b212531736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21350010"
"nodeID://b212531737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6289436"
"nodeID://b212531738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14978262"
"nodeID://b212531739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15576913"
"nodeID://b212531740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8929534"
"nodeID://b212531741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18976916"
"nodeID://b212531742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10802651"
"nodeID://b212531743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10892742"
"nodeID://b212531744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21300853"
"nodeID://b212531745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15239961"
"nodeID://b212531746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27600524"
"nodeID://b212531747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212531747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23376974"
