"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481384"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481385"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481386"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481387"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481396"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481397"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481398"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481399"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481392"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481393"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481394"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481395"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481404"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481405"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481406"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481407"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481400"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481401"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481402"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481403"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481284"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481285"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481286"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481287"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481280"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481281"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481282"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481283"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481292"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481293"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481294"
"http://purl.jp/bio/10/colil/id/16203786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b316481295"
"nodeID://b316481237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b316481237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8313389"
"nodeID://b316481238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b316481238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10728674"
"nodeID://b316481239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b316481239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b316481240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b316481240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23524188"
"nodeID://b316481241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b316481241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12739982"
"nodeID://b316481242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b316481242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23036225"
"nodeID://b316481243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b316481243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11234875"
"nodeID://b316481244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b316481244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/364652"
"nodeID://b316481245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b316481245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484195"
"nodeID://b316481246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b316481246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22952218"
"nodeID://b316481247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b316481247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23391444"
"nodeID://b316481248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b316481248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10581328"
"nodeID://b316481249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b316481249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14998846"
"nodeID://b316481250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b316481250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862189"
"nodeID://b316481251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b316481251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15031496"
"nodeID://b316481252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b316481252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8012948"
"nodeID://b316481253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b316481253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15041738"
"nodeID://b316481254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b316481254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15157619"
"nodeID://b316481255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10811131"
"nodeID://b316481256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21945285"
"nodeID://b316481257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11384745"
"nodeID://b316481258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16049491"
"nodeID://b316481259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24012486"
"nodeID://b316481260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27834398"
"nodeID://b316481261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20074595"
"nodeID://b316481262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17473205"
"nodeID://b316481263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19236203"
"nodeID://b316481264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11306483"
"nodeID://b316481265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818648"
"nodeID://b316481266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18351638"
"nodeID://b316481267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3555767"
"nodeID://b316481268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10969790"
"nodeID://b316481269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12428901"
"nodeID://b316481270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9539785"
"nodeID://b316481271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11156395"
"nodeID://b316481272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15637262"
"nodeID://b316481273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8174126"
"nodeID://b316481274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15510161"
"nodeID://b316481275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b316481275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17909055"
"nodeID://b316481276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8339289"
"nodeID://b316481277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20597627"
"nodeID://b316481278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22616659"
"nodeID://b316481279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14187392"
"nodeID://b316481280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19276264"
"nodeID://b316481281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22178041"
"nodeID://b316481282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1763060"
"nodeID://b316481283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7641188"
"nodeID://b316481284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10430072"
"nodeID://b316481285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15520208"
"nodeID://b316481286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699287"
"nodeID://b316481287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22432620"
"nodeID://b316481288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23805756"
"nodeID://b316481289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12098606"
"nodeID://b316481290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688077"
"nodeID://b316481291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2459969"
"nodeID://b316481292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8373796"
"nodeID://b316481293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18347144"
"nodeID://b316481294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21338635"
"nodeID://b316481295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16216216"
"nodeID://b316481296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22439937"
"nodeID://b316481297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23807899"
"nodeID://b316481298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24269966"
