"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936857"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936858"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936859"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937060"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937061"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937062"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937056"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937057"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937058"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937059"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937028"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937029"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937030"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937031"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937024"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937025"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937026"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937027"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937036"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937037"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937038"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937039"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937032"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937033"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937034"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937035"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937044"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937045"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937046"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937047"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937040"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937041"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937042"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937043"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937052"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937053"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937054"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937055"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937048"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937049"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937050"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937051"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936996"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936997"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936998"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936999"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936992"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936993"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936994"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936995"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937004"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937005"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937006"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937007"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937000"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937001"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937002"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937003"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937012"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937013"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937014"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937015"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937008"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937009"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937010"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937011"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937020"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937021"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937022"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937023"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937016"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937017"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937018"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554937019"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936964"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936965"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936966"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936967"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936960"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936961"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936962"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936963"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936972"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936973"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936974"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936975"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936968"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936969"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936970"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936971"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936980"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936981"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936982"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936983"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936976"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936977"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936978"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936979"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936988"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936989"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936990"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936991"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936984"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936985"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936986"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554936987"
"nodeID://b554935913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",41
"nodeID://b554935913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b554935914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b554935914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b554935915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b554935915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b554935916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b554935916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b554935917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b554935917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222791"
"nodeID://b554935918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b554935918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26536111"
"nodeID://b554935919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b554935919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24943270"
"nodeID://b554935920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b554935920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b554935921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b554935921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669428"
"nodeID://b554935922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b554935922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b554935923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b554935923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21451024"
"nodeID://b554935924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b554935924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b554935925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b554935925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17805551"
"nodeID://b554935926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b554935926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26713745"
"nodeID://b554935927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b554935927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18495866"
"nodeID://b554935928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b554935928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24925914"
"nodeID://b554935929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b554935929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19191326"
"nodeID://b554935930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b554935930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19617536"
"nodeID://b554935931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b554935931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466194"
"nodeID://b554935932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b554935932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b554935933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b554935933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12835669"
"nodeID://b554935934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b554935934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16541395"
"nodeID://b554935935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b554935935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b554935936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b554935936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22854781"
"nodeID://b554935937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b554935937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25796440"
"nodeID://b554935938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b554935938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b554935939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b554935939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22114291"
"nodeID://b554935940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b554935940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22118458"
"nodeID://b554935941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b554935941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15094120"
"nodeID://b554935942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b554935942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24552317"
"nodeID://b554935943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b554935943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12697889"
"nodeID://b554935944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b554935944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22294205"
"nodeID://b554935945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554935945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
