"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905241"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905242"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905243"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905236"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905237"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905238"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905239"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905232"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905233"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905234"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905235"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905228"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905229"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905230"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905231"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905225"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905226"
"http://purl.jp/bio/10/colil/id/8564846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200905227"
"nodeID://b200905225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b200905225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9275183"
"nodeID://b200905226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b200905226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11553815"
"nodeID://b200905227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200905227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16968952"
"nodeID://b200905228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200905228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7973635"
"nodeID://b200905229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200905229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9331090"
"nodeID://b200905230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200905230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12826609"
"nodeID://b200905231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200905231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11562465"
"nodeID://b200905232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200905232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9276747"
"nodeID://b200905233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200905233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11099323"
"nodeID://b200905234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b200905234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10656431"
"nodeID://b200905235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200905235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15930421"
"nodeID://b200905236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200905236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b200905237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200905237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8402885"
"nodeID://b200905238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200905238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11289122"
"nodeID://b200905239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200905239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12783991"
"nodeID://b200905240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200905240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15671559"
"nodeID://b200905241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200905241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10471047"
"nodeID://b200905242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200905242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9569030"
"nodeID://b200905243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200905243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9484604"
"nodeID://b200905244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200905244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10963602"
"nodeID://b200905245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200905245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12154352"
"nodeID://b200905246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200905246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15914550"
"nodeID://b200905247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200905247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7871434"
"nodeID://b200905248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b200905248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16489069"
"nodeID://b200905249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7489358"
"nodeID://b200905250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15057285"
"nodeID://b200905251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8630996"
"nodeID://b200905252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7494563"
"nodeID://b200905253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8673929"
"nodeID://b200905254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9010031"
"nodeID://b200905255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15059905"
"nodeID://b200905256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11595686"
"nodeID://b200905257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15782113"
"nodeID://b200905258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/423966"
"nodeID://b200905259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14760384"
"nodeID://b200905260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15607981"
"nodeID://b200905261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7912530"
"nodeID://b200905262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9747866"
"nodeID://b200905263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21570352"
"nodeID://b200905264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000897"
"nodeID://b200905265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9563901"
"nodeID://b200905266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9747867"
"nodeID://b200905267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15897552"
"nodeID://b200905268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17404087"
"nodeID://b200905269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9202030"
"nodeID://b200905270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18068131"
"nodeID://b200905271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10430607"
"nodeID://b200905272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228748"
"nodeID://b200905273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12678749"
"nodeID://b200905274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17369602"
"nodeID://b200905275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9584207"
"nodeID://b200905276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17128209"
"nodeID://b200905277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14663486"
"nodeID://b200905278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22465195"
"nodeID://b200905279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12637460"
"nodeID://b200905280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9844631"
"nodeID://b200905281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b200905281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b200905282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b200905282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12769688"
"nodeID://b200905283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b200905283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17417627"
"nodeID://b200905284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b200905284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17560332"
"nodeID://b200905285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b200905285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485877"
"nodeID://b200905286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b200905286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19693097"
"nodeID://b200905287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b200905287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20064378"
"nodeID://b200905288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b200905288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20182602"
"nodeID://b200905289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b200905289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20808728"
"nodeID://b200905290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b200905290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21637290"
"nodeID://b200905291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b200905291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15317891"
"nodeID://b200905292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b200905292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
