"subject","predicate","object"
"nodeID://b494303249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21098564"
"nodeID://b494303250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22215811"
"nodeID://b494303251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25651787"
"nodeID://b494303252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23762387"
"nodeID://b494303253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16099986"
"nodeID://b494303254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24532814"
"nodeID://b494303255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21346147"
"nodeID://b494303256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954536"
"nodeID://b494303257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25373897"
"nodeID://b494303258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17437995"
"nodeID://b494303259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24882515"
"nodeID://b494303260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16904174"
"nodeID://b494303261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24658687"
"nodeID://b494303262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25751139"
"nodeID://b494303263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7698644"
"nodeID://b494303264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18258486"
"nodeID://b494303265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18413727"
"nodeID://b494303266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24589775"
"nodeID://b494303267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23954413"
"nodeID://b494303268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16751106"
"nodeID://b494303269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29872550"
"nodeID://b494303270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26258633"
"nodeID://b494303271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889669"
"nodeID://b494303272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21349946"
"nodeID://b494303273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23245942"
"nodeID://b494303274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24976009"
"nodeID://b494303275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12535517"
"nodeID://b494303276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25026211"
"nodeID://b494303277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19952108"
"nodeID://b494303278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25266986"
"nodeID://b494303279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b494303279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26503053"
"nodeID://b494303280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25438054"
"nodeID://b494303281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15766530"
"nodeID://b494303282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25731159"
"nodeID://b494303283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28805663"
"nodeID://b494303284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202036"
"nodeID://b494303285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25031743"
"nodeID://b494303286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26439301"
"nodeID://b494303287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080598"
"nodeID://b494303288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18568018"
"nodeID://b494303289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318211"
"nodeID://b494303290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24367099"
"nodeID://b494303291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27147489"
"nodeID://b494303292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21145499"
"nodeID://b494303293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21586534"
"nodeID://b494303294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24531710"
"nodeID://b494303295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24096479"
"nodeID://b494303296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20404163"
"nodeID://b494303297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20598891"
"nodeID://b494303298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22895435"
"nodeID://b494303299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11358867"
"nodeID://b494303300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30566373"
"nodeID://b494303301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18703216"
"nodeID://b494303302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21189257"
"nodeID://b494303303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21909427"
"nodeID://b494303304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25739674"
"nodeID://b494303305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20219076"
"nodeID://b494303306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25043473"
"nodeID://b494303307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15618521"
"nodeID://b494303308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17110958"
"nodeID://b494303309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20675406"
"nodeID://b494303310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15893728"
"nodeID://b494303311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28951564"
"nodeID://b494303312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21224387"
"nodeID://b494303313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23797907"
"nodeID://b494303314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935651"
"nodeID://b494303315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24813251"
"nodeID://b494303316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26045258"
"nodeID://b494303317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26295846"
"nodeID://b494303318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18328708"
"nodeID://b494303319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341207"
"nodeID://b494303320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21078993"
"nodeID://b494303321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12228720"
"nodeID://b494303322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22234184"
"nodeID://b494303323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b494303323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27215660"
