"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951332"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951333"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951334"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951335"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951336"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951337"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951338"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951339"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951340"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951341"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951342"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951343"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951312"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951313"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951314"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951315"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951316"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951317"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951318"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951319"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951320"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951321"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951322"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951323"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951324"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951325"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951326"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951327"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951296"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951297"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951298"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951299"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951300"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951301"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951302"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951303"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951304"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951305"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951306"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951307"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951308"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951309"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951310"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951311"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951280"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951281"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951282"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951283"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951284"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951285"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951286"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951287"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951288"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951289"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951290"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951291"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951292"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951293"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951294"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951295"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951279"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951488"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951489"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951490"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951491"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951492"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951493"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951494"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951495"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951496"
"http://purl.jp/bio/10/colil/id/3110163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181951497"
"nodeID://b181951279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181951279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6421821"
"nodeID://b181951280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181951280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3571327"
"nodeID://b181951281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181951281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9083067"
"nodeID://b181951282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181951282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9083068"
"nodeID://b181951283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181951283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11250898"
"nodeID://b181951284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181951284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2437126"
"nodeID://b181951285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181951285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23202855"
"nodeID://b181951286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181951286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14675536"
"nodeID://b181951287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181951287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11148210"
"nodeID://b181951288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181951288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3805121"
"nodeID://b181951289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181951289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26031751"
"nodeID://b181951290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181951290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19647786"
"nodeID://b181951291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181951291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10543952"
"nodeID://b181951292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181951292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2391365"
"nodeID://b181951293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181951293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1533623"
"nodeID://b181951294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181951294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11788610"
"nodeID://b181951295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181951295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16964247"
"nodeID://b181951296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181951296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28488703"
"nodeID://b181951297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181951297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9049309"
"nodeID://b181951298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181951298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17693259"
"nodeID://b181951299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181951299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9822603"
"nodeID://b181951300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181951300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11739622"
"nodeID://b181951301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181951301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8001116"
"nodeID://b181951302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14749383"
"nodeID://b181951303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19647043"
"nodeID://b181951304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20368426"
"nodeID://b181951305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15138254"
"nodeID://b181951306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20972448"
"nodeID://b181951307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3313397"
"nodeID://b181951308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8896452"
"nodeID://b181951309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9351834"
"nodeID://b181951310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20466550"
"nodeID://b181951311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21045127"
"nodeID://b181951312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17882263"
"nodeID://b181951313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18779572"
"nodeID://b181951314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16051707"
"nodeID://b181951315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4830237"
"nodeID://b181951316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28143929"
"nodeID://b181951317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10611974"
"nodeID://b181951318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19506079"
"nodeID://b181951319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7615630"
"nodeID://b181951320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15039779"
"nodeID://b181951321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18586027"
"nodeID://b181951322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19680228"
"nodeID://b181951323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20488252"
"nodeID://b181951324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181951324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21295698"
"nodeID://b181951325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181951325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
