"subject","predicate","object"
"nodeID://b215313096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3415963"
"nodeID://b215313097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15538359"
"nodeID://b215313098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484195"
"nodeID://b215313099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26087393"
"nodeID://b215313100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28222903"
"nodeID://b215313101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14187392"
"nodeID://b215313102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15584722"
"nodeID://b215313103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27317365"
"nodeID://b215313104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28069945"
"nodeID://b215313105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28273716"
"nodeID://b215313106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28457665"
"nodeID://b215313107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8300583"
"nodeID://b215313108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8668551"
"nodeID://b215313109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14747350"
"nodeID://b215313110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17391006"
"nodeID://b215313111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19410288"
"nodeID://b215313112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28836442"
"nodeID://b215313113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31802031"
"nodeID://b215313114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12030844"
"nodeID://b215313115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21870813"
"nodeID://b215313116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26900977"
"nodeID://b215313117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20356929"
"nodeID://b215313118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22627109"
"nodeID://b215313119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15066755"
"nodeID://b215313120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29726120"
"nodeID://b215313121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8804837"
"nodeID://b215313122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21890902"
"nodeID://b215313123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29505236"
"nodeID://b215313124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30374059"
"nodeID://b215313125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7612834"
"nodeID://b215313126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20359532"
"nodeID://b215313127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25666164"
"nodeID://b215313128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26686079"
"nodeID://b215313129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31007865"
"nodeID://b215313130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23036225"
"nodeID://b215313131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26283134"
"nodeID://b215313132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29232147"
"nodeID://b215313133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7805873"
"nodeID://b215313134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17022036"
"nodeID://b215313135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24684657"
"nodeID://b215313136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/75545"
"nodeID://b215313137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31079849"
"nodeID://b215313138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9447599"
"nodeID://b215313139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10407072"
"nodeID://b215313140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1546298"
"nodeID://b215313141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30902585"
"nodeID://b215313142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9516451"
"nodeID://b215313143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10341220"
"nodeID://b215313144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10694822"
"nodeID://b215313145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11875062"
"nodeID://b215313146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26718856"
"nodeID://b215313147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1690918"
"nodeID://b215313148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8950489"
"nodeID://b215313149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17935817"
"nodeID://b215313150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3558345"
"nodeID://b215313151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21612245"
"nodeID://b215313152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24060564"
"nodeID://b215313153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19641799"
"nodeID://b215313154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25027661"
"nodeID://b215313155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23882076"
"nodeID://b215313156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11373684"
"nodeID://b215313157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19354307"
"nodeID://b215313158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22908294"
"nodeID://b215313159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25587216"
"nodeID://b215313160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10888302"
"nodeID://b215313161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11121015"
"nodeID://b215313162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16111635"
"nodeID://b215313163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16914222"
"nodeID://b215313164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32080183"
"nodeID://b215313165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20461061"
"nodeID://b215313166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21504103"
"nodeID://b215313167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11495736"
"nodeID://b215313168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26264835"
"nodeID://b215313169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2384160"
"nodeID://b215313170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215313170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29972753"
