"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864895"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864864"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864865"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864866"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864867"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864868"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864869"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864870"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864871"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864872"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864873"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864874"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864875"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864876"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864877"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864878"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864879"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864858"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864859"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864860"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864861"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864862"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864863"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864944"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864945"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864946"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864947"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864948"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864949"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864950"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864951"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864952"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864953"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864954"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864955"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864956"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864957"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864958"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864959"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864928"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864929"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864930"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864931"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864932"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864933"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864934"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864935"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864936"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864937"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864938"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864939"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864940"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864941"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864942"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864943"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864912"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864913"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864914"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864915"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864916"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864917"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864918"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864919"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864920"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864921"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864922"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864923"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864924"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864925"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864926"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864927"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864896"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864897"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864898"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864899"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864900"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864901"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864902"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864903"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864904"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864905"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864906"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864907"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864908"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864909"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864910"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864911"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865104"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865105"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865106"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865107"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865108"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865109"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865110"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865111"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865112"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865113"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865114"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865115"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865116"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865117"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865088"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865089"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865090"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865091"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865092"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865093"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865094"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865095"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865096"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865097"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865098"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865099"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865100"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865101"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865102"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865103"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865008"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865009"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865010"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865011"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865012"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865013"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865014"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865015"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865016"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865017"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865018"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865019"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865020"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865021"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865022"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865023"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864992"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864993"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864994"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864995"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864996"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864997"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864998"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864999"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865000"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865001"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865002"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865003"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865004"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865005"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865006"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865007"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864976"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864977"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864978"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864979"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864980"
"nodeID://b329864858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b329864858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b329864858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4366476"
"nodeID://b329864859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b329864859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b329864859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10882129"
"nodeID://b329864860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b329864860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b329864860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12967565"
"nodeID://b329864861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b329864861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b329864861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12684824"
"nodeID://b329864862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b329864862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b329864862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20661466"
"nodeID://b329864863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b329864863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b329864863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17347667"
"nodeID://b329864864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b329864864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b329864864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14711411"
"nodeID://b329864865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b329864865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b329864865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18219312"
"nodeID://b329864866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b329864866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b329864866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19360121"
"nodeID://b329864867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b329864867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b329864867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17983271"
"nodeID://b329864868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b329864868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b329864868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20598602"
"nodeID://b329864869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b329864869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b329864869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22226529"
"nodeID://b329864870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b329864870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b329864870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9708740"
"nodeID://b329864871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b329864871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
